tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COENA DOMINI",coena_domini_sullivan,"Arthur S. Sullivan",,321432312714326,,,59
LAMMAS,lammas_brown,"A. H. Brown, 1830-1926","G Major",32117154322347651171,10.10,,18
"SONG 46",song_46_gibbons,"Orlando Gibbons, 1583-1625","F Major",131514443227165,10.10,,46
"DRAW NEAR",draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Major",354(3)2343(2)1D7U323,"10.10.10.10 with refrain",,5
"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"""Genevan Psalter,"" 1551",141
"OLD 124TH, abbr.",toulon_genevan,,"F Major",123432117134565,10.10.10.10,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",171
LANGRAN,langran_langran,"James Langran","F Major or modal",312354332133252,10.10.10.10,,261
NEALE,neale_janco,"Steven R. Janco","D Flat Major",35432343216323567165,"10.10.10.10 with refrain",,3
GARDEN,garden_english,"Martin Shaw","E Flat Major",3345365432345671,10.10,"Traditional English Melody",3
ELBERTON,elberton_harwood,"B. Harwood (1859-1949","G Major",1341755443,10.10,,2
"[Draw near and take the Body of the Lord]",draw_near_and_take_the_body_chepponis,"James J. Chepponis, b. 1956","G Major",171756545132121,,,2
"ANIMA CHRISTI",anima_christi_maher,"W. J. Maher, SJ, 1823-1877","F Major or modal",51117112233231771765,10.10.10.10,,18
"PALMER CHURCH",palmer_church,"David Ashley White, b. 1944","e minor",,10.10,,1
PENITENTIA,penitentia_dearle,"Edward Dearle","E Flat Major",334512234332165,10.10.10.10,,59
"DRAW NIGH",draw_nigh_buck,"Percy Buck, 1871-1947","C Major",123425(65)14434576U1,10.10.10.10,,1
"ST. MALACHY",st_malachy_chepponis,"James J. Chepponis, b. 1956","G Major",1D7U1D756545U1321212,"10.10.10.10 with refrain",,1
GUSTATE,gustate_12233,"Anthony Gregory Murray 1905-","D Major",12233554436665332372,10.10.10.10,"Irish traditional melody",1
MORECAMBE,morecambe_atkinson,Anon.,,333436544317656,,,321
"SANCTI VENITE",adoro_te_devote_plainsong,,,13555654321113555654,,"Mode V. Old French Plain Song",92
"THE SACRED HEART",the_sacred_heart_dykes,"J. St. O. Dykes",,333234234535555,,,1
RELIANCE,reliance_wesley,"Samuel Sebastian Wesley (1810-1876)",,134565432213345,,,2
REFUGE,refuge_wesley,"Samuel Sebastian Wesley (1810-1876)",,31712334542356555432,,,2
"[Draw nigh and take the Body of the Lord]",draw_nigh_and_take_the_body_of_12333,,,12333334322345343211,,,1
