meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Evangelical Lutheran Worship",ELW2006,876,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastain Bach, 1685-1740",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Worship and Rejoice",WAR2003,6,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Rejoice in the Lord",RITL1985,12,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; J.S. Bach",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Hymns to the Living God",HTLG2017,52,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.",SALZBURG,salzburg_hintze,515654355432215,English,,"From <cite>Hymns Ancient and Modern</cite>, 1861"
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Pilgrim Hymnal",PH1958,69,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms and Hymns to the Living God",PHLG2023,187,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,256,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jacob Hintze; J. S. Bach",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"7.7.7.7 D","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Singing the Living Tradition",SLT1993,282,"Let the Whole Creation Cry",,"Stopford Augustus Brooke, 1832-1916","George Job Elvey, 1816-1893","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"Songs of praise : enlarged edition",ESoP,558,,,,,,,,,,
"7.7.7.7 D","Let the Whole Creation Cry (Psalm 148)","Let the whole creation cry",let_the_whole_creation_cry,"Glory to God: the Presbyterian Hymnal",GG2013,679,"Let the Whole Creation Cry (Psalm 148)",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 with alleluias","Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Let the Whole Creation Cry","Let the whole creation cry Alleluia!",let_the_whole_creation_cry,"Hymns for the Living Church",HFLC1974,27,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Worshiping Church",TWC,40,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Renew! Songs and Hymns for Blended Worship",RN1995,49,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Let The Whole Creation Cry","Let the whole creation cry: Alleluia!",let_the_whole_creation_cry,"The Cyber Hymnal",CYBER,10960,"Let The Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts",LLANFAIR,llanfair_williams,113354325434321,English,"<cite>Christian Hymns</cite>, 1881",
"7.7.7.7 with alleluia","Let the Whole Creation Cry","Let the whole creation cry: Alleluia",let_the_whole_creation_cry,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,257,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877",LLANFAIR,llanfair_williams,113354325434321,English,,
7.7.7.7,"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Beacon Song and Service book",BSS1935,26,"Let the whole creation cry",,"Stopford A. Brooke, 1832-1918","Justin H. Knecht, 1752-1817",VIENNA,vienna_knecht,321354367127654,English,Abridged,
7.7.7.7,"Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,"The Hymnal",HPAG1933,74,,,"Rev. Stopford A. Brooke (1832-1916)","John B. Wilkes (1785-1869)",MONKLAND,monkland_wilkes,13534567133217652217,,,
7.7.7.7,"Let the Whole Creation Cry","Let the whole creation cry, Glory be to God on high",let_the_whole_creation_cry,"Christian Worship: a hymnal",CW1941,103,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Justin H. Knecht, 1752-1817",VIENNA,vienna_knecht,321354367127654,English,,
7.7.7.7,"Alleluia! Praise the LORD","Let the whole creation cry",let_the_whole_creation_cry,"Christian Worship: Psalter",CWP2021,148D,"Alleluia! Praise the LORD","Alleluia! Praise the LORD!","Stopford A. Brooke","Hal H. Hopson","ORIENTIS PARTIBUS",let_the_whole_creation_cry_hopson,123211,English,,"Verse tune: French"
7.7.7.7,"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Praise for the Lord (Expanded Edition)",PFTL1997,952,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts",LLANFAIR,llanfair_williams,113354325434321,English,,
