personYear,personName,personID,gender,deathYear
10,"St. Ignatius, Bishop of Antioch",Ignatius_Antioch,M,110
1160,"Innocent III, 1161-1216",Innocent_III,M,1216
1262,"Innocent VI, d. 1362",Innocent_VI,M,1362
1450,"Heinrich Isaac",Isaac_H,M,1517
1491,"Ignatius Loyola",cent_IoLSt,M,1556
1535,"Marc Antonio Ingegneri",Ingegneri_Marc,M,1592
1633,"Andreas Ingolstaetter",Ingolstaetter_Andreas,M,1711
1712,"Benjamin Ingham",Ingham_B1,M,1772
1764,"Jer. Ingalls",Ingalls_Jeremiah,M,1838
1785,"Joseph Irons",Irons_J1,M,1852
1789,"B. S. Ingemann",Ingemann_BS,M,1862
1795,"Ieuan Glan Geirionydd",Geirionydd_IeuanGlan1795,M,1855
1802,"Elm Ives, Jr., 1802-1864",Ives_Elam,M,1864
1804,"Geo. Barton Ide",Ide_George,M,1872
1812,"William J. Irons",Irons_WJ,M,1883
1815,"C. H. I.",Inglis_CH1,F,1893
1816,"Rev. J. S. Inskip",Inskip_JS2,M,1884
1816,"يوسف الأسير",alAsir_Yussef,M,1890
1820,"Jean Ingelow",Ingelow_Jean,F,1897
1822,"Rev. John Roberts (Ieuan Gwyllt) (1822-1877)",Gwyllt_Ieuan,M,1877
1831,"F. G. Ilsley",Ilsley_FG1,M,1887
1832,Islwyn,Islwyn1,M,1878
1834,"H. S. Irons",Irons_HS,M,1905
1836,"Jessie Seymour Irvine",Irvine_JS,F,1887
1837,Ignatius,Ignatius_F,M,1908
1843,Isalaw,Isalaw,M,1901
1845,"Ludwig Herman Ilse",Ilse_Ludwig,M,1931
1847,"Frederick Iliffe",Iliffe_F,M,1928
1852,"Marie Ihering",Ihering_Marie,F,1920
1855,"Genevieve M. Irons, 1855-1928",Irons_GM1,F,1928
1859,Ippolitov-Ivanov,IppolitovIvanov_Mikhail,M,1935
1864,"Charles Taylor Ives, 1864-1948",Ives_CT3,M,1948
1873,"A. F. I.",Ingler_Arthur,M,1935
1874,"Charles E. Ives",Ives_CE,M,1954
1876,"H. A. Ironside",Ironside_HA,M,1951
1878,"T. H. Ingham (1878-1948)",Ingham_TH1,M,1948
1879,"John Ireland",Ireland_J,M,1962
1882,"A. Z. Idelsohn",Idelsohn_Abraham,M,1938
1887,"Julia Isbrücker",Isbrucker_J,U,1971
1890,"D. I.",Iverson_Daniel,M,1977
1896,"Sulamith Ish-kishor",IshKishor_S,F,1977
1907,"Yasurō Ishimaru",Ishimaru_Y,U,1957
1916,"Raúl Iriarte",Iriarte_Raul,M,1982
1920,"Carol R. Ikeler",Ikeler_CR1,F,2013
1921,"Beth Ide, 1921-",Ide_Beth,F,0
1925,"Bill H. Ichter",Ichter_BH,M,2019
1926,"Toshio Ioki",Ioki_T,U,0
1935,"Hidemi Ito",Ito_H,M,0
1935,"Naoi Ishida",Ishida_N,U,0
1938,"Christopher Idle (born 1938)",Idle_CM,M,0
1944,"Witi Ihimaera",Ihimaera_Witi,M,0
1947,"Paul Inwood",Inwood_P,M,0
1948,"Grayston Ives (born 1948)",Ives_GB,M,0
1949,"Ian Smale",Smale_Ian,M,0
1974,"Jason Ingram",Ingram_Jason,M,0
