hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,NCSH1846,d83,,,"Enoch W. Freeman",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,SHIF1831,1,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,ASS1860,a191,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,ASS1860a,aa191,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,ASS1860b,74,,,"Enoch W. Freeman",,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,ASSH1861,d78,,,"Enoch W. Freeman",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,AHCS1859,d67,,,"Enoch W. Freeman",,,,,,,,
"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)","Rouse ye, at the Saviour's call!","Rouse ye, at the Saviour's call!",rouse_ye_at_the_saviors_call,CHSP1842,186,,,,,,,,,,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","The Saviour's Call","Rouse ye at the Saviour's call",rouse_ye_at_the_saviors_call,CH1849,4,"The Saviour's Call",,,,,,,,English,,
"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,HUSS1868,d129,,,"Enoch W. Freeman",,,,,,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,RCMB1867,d274,,,"Enoch W. Freeman",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Rouse ye, at the Saviour's call","Rouse ye, at the Saviour's call",rouse_ye_at_the_saviors_call,RG1858,33,,,,,,,,,,,
"Revival Hymns","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,RHSW1839,21,,,,,,,,,,,
"Revival Hymns","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,RH1842,d71,,,"Enoch W. Freeman",,,,,,,,
"Revival Melodies, or Songs of Zion.","Rouse ye at the Savior's call!","Rouse ye at the Savior's call!",rouse_ye_at_the_saviors_call,RMS1842,6,,,,,,,,,,,
"Sabbath School Bell No. 2: a superior collection of choice tunes, newly arranged and composed, and a large number of excellent hymns written expressly for this work, which are well adapted for...     ","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,SSB21860,133b,,,,,,,,,,,
"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)","Rouse ye at the Savior's call!","Rouse ye at the Savior's call!",rouse_ye_at_the_saviors_call,SM131856,157,,,,,,,,,,,
"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,SM41841,158,,,,,,,,,,,
"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,SHMS1861,d89,,,"Enoch W. Freeman",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","Sinners, rouse ye","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,SDCA1870,213,"Sinners, rouse ye",,"Enoch W. Freeman",,,,,,,,
"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,SZBN1837,1,,,,,,,,,,,
"Sunday School Hymn Book","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,SSHB1864,d353,,,"Enoch W. Freeman",,,,,,,,
"The American Sunday-School Hymn-Book","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,ASSH1860,191,,,,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,BP1850,376,,,"Enoch W. Freeman",,,,,,,,
"The Carol","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,C1854,d87,,,"Enoch W. Freeman",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,CM1849,T85,,,,,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,CM1849,93,,,"Enoch W. Freeman",,,,,,,,
"The Harp","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,H11856,1148,,,,,,,,,,,
"The Harp. 2nd ed.","Rouse ye at the Saviour's call!","Rouse ye at the Saviour's call!",rouse_ye_at_the_saviors_call,H21860,a1148,,,,,,,,,,,
"The Manual of the Sacred Choir: a Selection of Tunes and Hymns from the Most Approved Authors","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,MSCS1849,d36,,,"Enoch W. Freeman",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Rouse ye, at the Saviour's call!","Rouse ye, at the Saviour's call!",rouse_ye_at_the_saviors_call,SL1858,138,,,,,,,,,,,
"The Union Harp and Revival Chorister. Rev ed.","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,UHRC1860,d305,,,"Enoch W. Freeman",,,,,,,,
"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,WMCH1850,25,,,,,,,,,,,
"Zion's Harp","Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,ZH1844,d108,,,"Enoch W. Freeman",,,,,,,,
