tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[牧人 羊を　守れるその宵]",the_first_nowell,,"D Major",321234567176567,,"Traditional English carol",249
"MUCH IN SORROW",much_in_sorrow_ford,"Chas. R. Ford",,5651556555651667665,,,1
"[Much in sorrow, oft in woe]",monkland_wilkes,,,13534567133217652217,,,239
"[Much in sorrow, oft in woe]",much_in_sorrow_oft_in_woe_ellenberger,"S. B. Ellenberger",,34565432524355557655,,,1
"[Much of my life, Lord, seems to me]",much_of_my_life_lord_seems_moody,"May Whittle Moody",,32355663344567652345,,,2
"[Much of tho't I now am giving]",much_of_thought_i_now_am_giv_mckee,"M. H. McKee",,,,,1
"[Much of what this world can boast]",much_of_what_this_world_can_boast_booth,"H. H. Booth","E Flat Major",1233213(5)556U1D5321,,,3
"[Muchas cuentas tengo con el Señor]",muchas_cuentas_tengo_51333,,"E Flat Major",513332122272555,,,1
"[Muchas veces me pregunto]",muches_veces_me_pregunto_luz,"Denny A. Luz (1960- )","g minor",34545671731173656572,,,1
"[Muchindikani Yesu M'tuwa]",muchindikani_yesu_nhlane,"Ben Nhlane. ","G Major or modal",33332153333215655555,,"Ngoni wedding song",4
"[Mucho más es que un ideal]",theres_a_blessed_and_triumphant_lillenas,"Haldor Lillenas","F Major or modal",5511123453333432,,,3
"[Mucho mejor un día es entre tus atrios]",mucho_mejor_un_dia_es_entre_tus_atrios,,,,,,1
"[Muchos que viven en tu derredor]",schuler_schuler,"Geo. S. Schuler","C Major",323543232145617,,,64
MUDANÇA,mudanca_monteiro,"Simei Monteiro; Liséte Espíndola","A Minor",,8.7.8.7.8.7,,1
"[Müde bin ich, geh' zur Ruh']",mude_bin_ich_bitthauer,,,11117122222123333321,,,165
"[Müde bin ich, geh zur Ruh]",savannah_thommen,,,55432123255432123255,,,99
"[Müde bin ich, geh zur Ruh]",pleyels_hymn,"I. Pleyel",,352342335234212,,,607
"[Müde bin ich, geh' zur Ruh]",mercy_gottschalk,,,5651332117115323225,,,698
"[Müde bin ich, geh' zur Ruh']",der_du_starbst_am_kreuzesstaumm_lorenz,"E. S. L.",,33432144655651332233,,,2
"[Müde von des Tages Lasten]",muede_von_des_tages_lasten,,,345551354443225653,,,1
"[Müde von des Tages Lasten]",mude_von_des_tages_lasten_crist,"D. W. Crist",,34315653234654334315,,,1
MUELLER,mueller_murray,"James R. Murray; John Weaver","F Major",554332117655565,11.11.11.11,,212
"[Muéstranos, Señor]",muestranos_senor_sosa,"Juan J. Sosa, Pbro., n. 1947","d minor or modal",554566676555234,,,1
"[Muéstranos, Señor tu misericordia]",muestranos_senor_tu_misericordia_krisman,RK,"d minor",545343231227123,,,4
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_taule_11232,"Alberto Taulé, 1932-2007","c minor or modal",1123222345556,,,2
"[Muéstranos, Señor, tu misericordia]",quiero_escuchar_lo_que_dice_el_cortez,"Jaime Cortez, n. 1963","C Major",55565517653345654334,,,3
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_schiavone,"John Schiavone","D Major",32123543453123,,,1
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_misericordia_purtill,"Mark Purtill","e minor or modal",434511234321,,,1
"[Muéstranos, Señor, tu misericordia]",muestranos_senor_tu_taule_55556,Taulé,"d minor or modal",5555644345514,,,1
"[Muévete en mí, Señor]",muevete_en_mi_senor_gonzales,"Stephen G. Gonzales; Greg Scheer, n. 1966","F Major or modal",32176322217652111765,,,1
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
MUGI,hitotsubu_no_takahashi,"Ushiro Takahashi","F Major",33232333235323,,Japanese,3
