displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Like a Shepherd Lead Us","Savior, like a shepherd lead us","Savior, Like a Shepherd Lead Us",,savior_like_a_shepherd_lead_us,English,,8.7.8.7.8.7,"D. Thrupp's <i>Hymns for the Young</i>, 1836, alt.",1137
"The King of Love My Shephered Is","The King of love my shepherd is","The King of Love My Shephered Is",,the_king_of_love_my_shepherd_is,English,"H. W. Baker",8.7.8.7,,676
"Gift of Finest Wheat","As when a shepherd calls his sheep","Gift of Finest Wheat","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want","The Lord's My Shepherd, I'll Not Want",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>The Psalms of David in Meeter</cite>, Edinburgh, 1650",567
"Ah, Holy Jesus","Ah, holy Jesus, how have you offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,"<cite>Psalter Hymnal</cite>, 1987, alt.",135
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"Loving Shepherd of your sheep","Loving Shepherd of your sheep",,,loving_shepherd_of_thy_sheep,English,"Jane Leeson (1809-1881)",7.7.7.7,,82
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1618
"Thine Forever! God of Love","Thine forever! God of love","Thine Forever! God of Love",,thine_forever_god_of_love,English,"Mrs. Mary F. Maude",7.7.7.7,,348
"God Be with You","God be with you till we meet again","God Be with You",,god_be_with_you_till_we_meet_again,English,"Jeremiah E. Rankin",,,1166
"Praise Him! Praise Him!","Praise him! praise him! Jesus, our blessed Redeemer","Praise Him! Praise Him!","Praise him! Praise him! tell of his excellent greatness",praise_him_praise_him_jesus_our_blessed_,English,"Fanny J. Crosby",12.10.12.10.11.10.11.10,,404
"Hymn 138","Firm as the earth thy gospel stands","Hymn 138",,firm_as_the_earth_thy_gospel_stands,English,"Isaac Watts",8.6.8.6,,125
"For the healing of the nations","For the healing of the nations",,,for_the_healing_of_the_nations,English,"Fred Kaan, 1929-2009",8.7.8.7.8.7,,58
"Jesus Leads","Like a shepherd, tender, true","Jesus Leads",,like_a_shepherd_tender_true_jesus_leads_,,"John R. Clements",,,55
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Abundant Life","We cannot own the sunlit sky","Abundant Life",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck, b. 1947","8.7.8.7 D",,13
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 170-c.220; Henry M. Dexter, 1821-90",6.6.4.6.6.6.4,,278
"My Shepherd Will Supply My Need (Psalm 23)","My shepherd will supply my need","My Shepherd Will Supply My Need (Psalm 23)",,my_shepherd_will_supply_my_need,English,"Isaac Watts","8.6.8.6 D",,234
"O thou, who at thy Eucharist didst pray","O thou, who at thy Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Good Christian Men, Rejoice and Sing!","Good Christian men, rejoice and sing!","Good Christian Men, Rejoice and Sing!",Alleluia,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with alleluias",,72
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"The Summons","Will you come and follow me","The Summons",,will_you_come_and_follow_me,English,"John L. Bell, 1949-",7.6.7.6.7.7.7.6,,42
"In Christ Alone","In Christ alone my hope is found","In Christ Alone",,in_christ_alone_my_hope_is_found,English,"Keith Getty; Stuart Townend","8.8.8.8 D",,35
"Tal Como Soy","Tal como soy, de pecador","Tal Como Soy",,tal_como_soy_de_pecador,Spanish,"Charlotte Elliott; T. M. Westrup",,,31
"Halle, Halle, Hallelujah!","O God, to whom shall we go?","Halle, Halle, Hallelujah!","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,"Marty Haugen, b. 1950",,,9
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1290
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice","I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,684
"I Gave My Life for Thee","I gave My life for thee","I Gave My Life for Thee",,i_gave_my_life_for_thee,English,"Frances R. Havergal",Irregular,,534
"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 with refrain",,286
"To God Be the Glory","To God be the glory","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,222
"Near to the Heart of God","There is a place of quiet rest","Near to the Heart of God","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,137
"Children of the Heavenly Father","Children of the heavenly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina V. Sandell Berg; Ernest W. Olson",8.8.8.8,,97
"Come to the Saviour Now","Come to the Saviour now, He gently calleth thee","Come to the Saviour Now",,come_to_the_savior_now_he_gently_call,English,"John M. Wigner",,,85
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"I Will Never Turn Back","Once I wandered in darkness unsaved","I Will Never Turn Back","I will never turn back",once_i_wandered_in_darkness_unsaved,English,"R. N. Grisham; R. E. W.",,,16
"Ama El Pastor Sus Ovejas","Ama el pastor sus ovejas","Ama El Pastor Sus Ovejas","Por el desierto errabundas",ama_el_pastor_sus_ovejas,Spanish,"E. V.",,,15
"Gentle Shepherd","Gentle Shepherd, come and lead us","Gentle Shepherd",,gentle_shepherd_come_and_lead_us,English,"Gloria Gaither; William J. Gaither",,,12
"Un Amigo Hay Más Que Hermano","Un amigo hay más que hermano, Cristo el Señor","Un Amigo Hay Más Que Hermano",,un_amigo_hay_mas_que_hermano,Spanish,"H. C. E.",,,12
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",,8
"Only One Narrow Way","Only one narrow way, ""I am the way""","Only One Narrow Way","Only one narrow way, &#8220;I am the way&#8221;",only_one_narrow_way_i_am_the_way,,"B. E. F.","10.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Only_One_Narrow_Way); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (11); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (350)",6
"Oveja perdida, ven","Oveja perdida, ven",,,readings,Spanish,"Luis de Góngora",,,1746
"Hark! The Herald Angels Sing","Hark! The herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"He leadeth Me","He leadeth me, O blessed thought","He leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",Irregular,,1268
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"George Matheson (1842-1906)",8.8.8.8.6,,674
"In Heavenly Love Abiding","In heavenly love abiding","In Heavenly Love Abiding",,in_heavenly_love_abiding,English,"Anna L. Waring, 1823-1910",,,565
"O Thou In Whose Presence","O thou in whose presence my soul takes delight","O Thou In Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain; Anonymous",11.8.11.8,,496
"Gracious Saviour, gentle Shepherd","Gracious Saviour, gentle Shepherd",,,gracious_savior_gentle_shepherd,English,"Jane E. Leeson",8.7.8.7.8.7,,150
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"God Leads Us Along","In shady, green pastures, so rich and so sweet","God Leads Us Along","Some through the waters, some through the flood",in_shady_green_pastures_so_rich_and_so,,"G. A. Y.","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Leads_Us_Along); Gospel Publishing House, <i>Full Gospel Songs</i> (19); Anonymous/Unknown, <i>The Blue Book</i> (63)",94
"O sacred head, surrounded","O sacred head, surrounded",,,o_sacred_head_surrounded_by_crown_of_pie,English,"Paul Gerhardt, 1607-1676; H. W. Baker, 1821-1877",7.6.7.6.7.6.7.6,"14th-century Latin hymn",88
"I Come with Joy","I come with joy a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, 1936-",8.6.8.6.6,,73
"The Shepherd True","I was wand'ring, sad and weary","The Shepherd True","Wand'ring souls, O do come near me",i_was_wandering_sad_and_weary,,"F. W. Faber",,,47
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,"Henry Cooke",7.7.7.5,,32
"O quam juvat","Happy are they, they that love God","O quam juvat",,happy_are_they_they_that_love_god,English,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749",8.6.8.6,,30
Door,"Awake, our souls, and bless his name",Door,,awake_our_souls_and_bless_his_name,English,Doddridge,,,27
"We Come, O Christ, to You","We come, O Christ, to you","We Come, O Christ, to You",,we_come_o_christ_to_you,English,"Margaret Clarkson",6.6.6.6.8.8,,18
"I Lift My Eyes to the Quiet Hills","I lift my eyes to the quiet hills","I Lift My Eyes to the Quiet Hills",,i_lift_my_eyes_to_the_quiet_hills,English,"Timothy Dudley-Smith",9.7.9.7,,9
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)","7.6.8.7 with refrain",,6
Peace,"The Fathers' love I came to give",Peace,"Peace I leave with you, my friends",the_fathers_love_i_came_to_give,English,"Gregory Norbet, OSB; Weston Priory",,,6
"I am the Door","I am the Door, I am the Door","I am the Door",,i_am_the_door_i_am_the_door,English,,,,6
"God Is a Wonder To My Soul","God is a wonder to my soul","God Is a Wonder To My Soul",,god_is_a_wonder_to_my_soul,English,"Dr. Robert J. Fryson",8.8.7.7.9,,4
"Vida Abundante","En la cruz murió mi Jesús","Vida Abundante","Vida abundante Jesús ofrece",en_la_cruz_murio_mi_jesus,Spanish,"Rafael Enrique Urdaneta M.",,,4
"Cling to the Hand of the Savior","Would you tread the paths of light?","Cling to the Hand of the Savior","Cling to His guiding hand",would_you_tread_the_paths_of_light,English,"E. E. Hewitt",,,4
"Love divine, all loves excelling","Love divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley (1707-1788)","8.7.8.7 D",,1861
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1223
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult","Jesus Calls Us O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil F. Alexander, 1818-1895",8.7.8.7,,922
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home,",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson","11.7.11.7 with refrain",,861
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where He leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandy",Irregular,,763
"We Have Heard the Joyful Sound","We have heard the joyful sound","We Have Heard the Joyful Sound",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens, 1829-1907",7.6.7.6.7.7.7.6,,520
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,514
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",,,jesus_tender_shepherd_hear_me,English,"Mary L. Duncan",8.7.8.7,,471
"Savior, Who Thy Flock art Feeding","Savior,  who Thy flock art feeding","Savior, Who Thy Flock art Feeding",,savior_who_thy_flock_art_feeding,English,"William A. Mühlenberg",8.7.8.7,,369
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"Bring Them In","Hark! 'tis the Shepherd's voice I hear","Bring Them In","Bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,354
"In Christ There Is No East of West","In Christ there is no east or west","In Christ There Is No East of West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941; Mark A. Jeske, b. 1952; Michael A. Perry, 1942-96",8.6.8.6,,331
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"In the Garden","I come to the garden alone","In the Garden","And he walks with me, and he talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles, 1868-1946","8.9.10.7 with refrain",,258
"Thy Life Was Given For Me","Thy life was giv'n for me","Thy Life Was Given For Me",,thy_life_was_given_for_me,English,"Frances R. Havergal",,,154
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,,,6.6.8.6,,140
"To thee, my Shepherd and my Lord","To thee, my Shepherd and my Lord",,,to_thee_my_shepherd_and_my_lord,,,8.6.8.6,,99
"O Christ, our true and only Light","O Christ, our true and only Light",,,o_christ_our_true_and_only_light,,"Johann Heermann; Catherine Winkworth",8.8.8.8,,96
"Wer ist wohl wie du, Jesu, süße ruh?","Wer ist wohl wie du, Jesu, süße ruh?",,,wer_ist_wohl_wie_du,German,"J. A. Freylinghausen, 1670-1739",,,77
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving",8.8.8.8.8.8.8,,73
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St Patrick, c. 389-c.461; Cecil Francis Alexander, 1818-95","8.8.8.8 D","'St Patrick's Breastplate' Gaelic 5th-7th cent.",68
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"Heiligster Jesu, Heiligungsquelle","Heiligster Jesu, Heiligungsquelle",,,heiligster_jesu_heiligungsquelle,German,"G. Arnold, 1665-1714",,,61
"Wie wohl ist mir, o freund der seele","Wie wohl ist mir, o freund der seele",,,wie_wohl_ist_mir_o_freund_der_seelen,German,"W. C. Deßler, 1660-1722",,,60
"For the peace of Jerusalem","O Thou, our Saviour, Brother, Friend","For the peace of Jerusalem",,o_thou_our_savior_brother_friend,English,,8.8.8.8,,54
"God Has Spoken by His Prophets","God has spoken by his prophets","God Has Spoken by His Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs","8.7.8.7 D",,52
"Give me the faith which can remove","Give me the faith which can remove",,,give_me_the_faith_which_can_remove,English,"Charles Wesley, 17071-788",8.8.8.8.8.8,,50
"Eine heerde und ein hirt!","Eine heerde und ein hirt!",,,eine_herde_und_ein_hirt,German,"F. A. Krummacher, 1768-1845",,,46
"The Loving Shepherd","Jesus, the loving Shepherd","The Loving Shepherd","Lovingly, tenderly calling is He",jesus_the_loving_shepherd,English,"W. A. Ogden",,,44
"Steh, armes kind! so eilst du hin?","Steh, armes kind! so eilst du hin?",,,steh_armes_kind_wo_eilst_du_hin,German,"J. H. C. Helmuth, 1745-1825",,,43
"Lead Me, Guide Me (Guíame, guíame)","I am weak and I need thy strength and pow'r (Débil xoy, necesito tu gran poder)","Lead Me, Guide Me (Guíame, guíame)","Lead me, guide me, along the way (Guíame, guíame en tu verdad)",i_am_weak_and_i_need_your_strength_and,"English; Spanish","Doris M. Akers, 1922-1995; Ronald F. Krisman, b. 1946","Irregular with refrain",,42
"Meine seel ist stille","Meine seel ist stille",,,meine_seele_ist_stille_zu_gott,German,"J. C. Schade, 1666-1698",,,41
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,,40
"Jesu, meiner seele leben","Jesu, meiner seele leben",,,jesu_meiner_seele_leben_meines_herzens,German,"Chr. Scriver, 1629-1693",,,39
"Here in this place new light is streaming","Here in this place new light is streaming",,,here_in_this_place_new_light_is_stream,English,"Marty Haugen (b. 1950)",Irregular,,38
"Jesus Makes My Heart Rejoice","Jesus makes my heart rejoice","Jesus Makes My Heart Rejoice",,jesus_makes_my_heart_rejoice,English,"Henriette Louise von Hayn; Frederick W. Foster",7.7.8.8.7.7,,33
"I cannot tell why he, whom angels worship","I cannot tell why he, whom angels worship",,,i_cannot_tell_why_he_whom_angels_worship,English,"William Young Fullerton, 1857-1932",11.10.11.10.11.10.11.12,,33
"He Came Down","[He Came Down]","He Came Down",,he_came_down_that_we_may_have_love,English,,,"Cameroon traditional - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",29
"Now to Him who loved us, gave us","Now to Him who loved us, gave us",,,now_to_him_who_loved_us_gave_us,English,"Samuel Miller Waring (1792-1827)",8.7.8.7.8.7,,28
"Heiland! deine menschenliebe","Heiland! deine menschenliebe",,,heiland_deine_menschenliebe_war_die_quel,German,"J. J. Rambach, 1693-1735",,,27
"Jesus, Joy of Our Desiring","Jesus, joy of our desiring","Jesus, Joy of Our Desiring",,jesu_joy_of_mans_desiring,English,"Martin Janus, 1620?-1832?; Robert Seymour Bridges, 1844-1930",8.7.8.7.8.8.7.7,,24
"La Voz de Jesús","Yo escucho, buen Jesús","La Voz de Jesús",,yo_escucho_buen_jesus,Spanish,"J. B. Cabrera",,,24
"One fold and one Shepherd","Giver of peace and unity","One fold and one Shepherd",,giver_of_peace_and_unity,English,,8.8.8.8,,22
"Spirit Song","O let the son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-1997",,,22
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda",8.4.8.4.8.8.8.4,,22
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees, 1911-1983",6.6.8.6,,20
"Eran cien ovejas (Once a Loving Shepherd)","Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran cien ovejas (Once a Loving Shepherd)",,eran_cien_ovejas,"English; Spanish","Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","12.11.12.17 D",,16
"People Need the Lord","People need the Lord,","People Need the Lord",,people_need_the_lord,English,"Greg Nelson; Phil McHugh",Irregular,,14
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith",10.10.10.10,,13
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr.","8.7.8.7 D",,13
"In Adam We Have All Been One","In Adam we have all been one","In Adam We Have All Been One",,in_adam_we_have_all_been_one,English,"Martin H. Franzmann, 1907-76",8.6.8.6,,12
"Alleluia, alleluia","The word of the Lord lasts forever",,"Alleluia, alleluia",now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,,11
"Come, Let Us Worship and Bow Down","Come, let us worship and bow down","Come, Let Us Worship and Bow Down",,come_let_us_worship_and_bow_down_let_us,English,,,,8
"Zur grabesruh'","Zur grabesruh'",,,zur_grabesruh_entschliefest_du,German,"S. Franck, 1659-1725",,,8
"O Sacred Head, Now Wounded","O sacred Head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded_luth1941,English,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-76",7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",7
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard, 1079-1142; Richard Sturch, b. 1936",11.10.11.10,,7
"Yo Te Seguiré","Puedo oír la voz de Cristo","Yo Te Seguiré","Siempre yo te seguiré",puedo_oir_la_voz_de_cristo,Spanish,"Margaret Brown; Howard L. Brown; Marjorie J. de Caudill",,,7
"Come, all who look to God today","Come, all who look to God today",,,come_all_who_look_to_god_today,English,"Richard G. Jones (b. 1926)",8.8.8.8,,5
"Pastoréanos, Jesús Amante","Pastoréanos, Jesús amante","Pastoréanos, Jesús Amante",,pastoreanos_jesus_amante,Spanish,"T. M. Westrup",,"Letra, de <cite>Hymns for the Young</cite>, 1836 de Dorothy Thrupp",5
"In the Hollow of His Hand","Oh, soul toss'd on the billows","In the Hollow of His Hand","In ""The hollow of His hand""",o_soul_tossed_on_the_billows,English,,,"Words arr.",5
"O Gott, zu deinem throne","O Gott, zu deinem throne",,,o_gott_zu_deinem_throne,German,"C. Neuffert, 1769-1839",,,5
"Alleluia, alleluia!","The word of the Lord lasts for ever",,"Alleluia, alleluia!",the_word_of_the_lord_lasts_forever,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",Irregular,,5
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949)",11.10.11,,4
"Envíame, Señor","Señor Jesús, me entrego a ti","Envíame, Señor","Envía, envíame, Señor",senor_jesus_me_entrego_a_ti,Spanish,"Wilda de Savage; Juan J. Cristiansen",,,4
"Come wounded Healer, your suff'rings reveal","Come wounded Healer, your suff'rings reveal",,,come_wounded_healer_your_sufferings,English,"Martin Leckebusch, b. 1962",10.11.11.11,,4
"Jesus the great and mighty Lord","Jesus the great and mighty Lord",,,jesus_the_great_and_mighty_lord,English,,8.8.8.8,,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"Are You Coming","Are you coming to the Savior now","Are You Coming","Are you coming?",are_you_coming_to_the_savior_now,English,"E. R. Latta",,,3
"Jesús, el Buen Pastor","Yo soy el buen pastor; doy la vida a mis ovejas","Jesús, el Buen Pastor","El Señor es mi pastor",yo_soy_el_buen_pastor_doy_la_vida,Spanish,"Alejandro Mejía, n. 1937",,,3
"Psalm 23 (King James Version)","The Good Shepherd comes","Psalm 23 (King James Version)",,the_good_shepherd_comes_that_we,English,,,,2
"The Lord My Shepherd Guards Me Well","The Lord my Shepherd guards me well","The Lord My Shepherd Guards Me Well",,the_lord_my_shepherd_guards_me_well,English,"Carl P. Daw, Jr.",8.6.8.6.8.6,,2
"Lead Me, Lord","Lead Me, Lord, I will follow","Lead Me, Lord",,lead_me_lord_i_will_follow,English,"Wayne Goodine; Elizabeth Goodine",Irregular,,2
"Water, Blood, and Spirit Crying","Water, blood, and Spirit crying","Water, Blood, and Spirit Crying",,water_blood_and_spirit_crying,English,"Stephen P. Starke, b. 1955",8.8.8.7,,2
"O God, Our Creator, You Work Every Day","O God, our Creator, you work every day","O God, Our Creator, You Work Every Day",,o_god_our_creator_you_work_every_day,English,"Carolyn Winfrey Gillette",11.11.11.11,,2
"Seguiré do El Me Guíe","Seguiré do él me guíe","Seguiré do El Me Guíe",,seguire_do_el_me_guie,Spanish,"Ralph Carmichael; Adolfo Robleto",,,2
"""Still other sheep I have""","""Still other sheep I have""",,,still_other_sheep_i_have,,"Evan A. Fry",,,2
"Por esta vida","Por esta vida, la verdad alumbra","Por esta vida",,por_esta_vida_la_verdad_alumbra,Spanish,"Per Harling; Juan Gattinoni",11.10.11.10,,2
"Mi Pastor","Un corderito débil soy","Mi Pastor",,un_corderito_debil_soy,Spanish,"D. E. Finstrom",,,2
"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",8.6.8.6,,2470
"Oh for a thousand tongues to sing","Oh for a thousand tongues to sing","Oh for a thousand tongues to sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788",,,1731
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven","8.7.8.7 D",,1690
"Amazing grace (how sweet the sound)","Amazing grace (how sweet the sound)",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1806",8.6.8.6,,1417
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"There is a Green hill far Away","There is a green hill far away","There is a Green hill far Away","Oh! dearly, dearly has He loved",there_is_a_green_hill_far_away,English,"Cecil F. Alexander",,,693
"I Hear Thy Welcome Voice","I hear Thy welcome voice","I Hear Thy Welcome Voice","I am coming, Lord!",i_hear_thy_welcome_voice,English,"Lewis Hartsough","6.6.8.6 with refrain",,682
"Come, gracious Spirit","Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit",,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne, 1680-1732",8.8.8.8,,602
"Shining Shore","My days are gliding swiftly by","Shining Shore",,my_days_are_gliding_swiftly_by,English,,,,594
Shepherd,"The Lord my pasture shall prepare ",Shepherd,,the_lord_my_pasture_shall_prepare_and_fe,English,Addison,8.8.8.8,,552
