hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,AAHH2001,285,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"African Methodist Episcopal Church Hymnal","He Is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,AMEC1984,601,"He Is Lord",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,"Source unknown","Source unknown"
"Anglican Hymns Old and New (Rev. and Enl.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HON2008,294,,,Unknown,Unknown,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Baptist Hymnal 2008","He Is Lord","He Is Lord! He Is Lord! ",he_is_lord_he_is_lord,BH2008,277,"He Is Lord",,,"Ken Barker",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Celebrating Grace Hymnal","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,CGH2010,208,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Celebremos Su Gloria","El es Señor","El es Señor, él es Señor",el_es_senor_el_es_senor_resucitado,CSG1992,146,"El es Señor",,,"Descon., s. 20; F. B. J. ",,"HE IS LORD",he_is_lord_71232,17123471112333321,Spanish,"Basada en Filipenses 2:5-9",
"Chalice Hymnal","He is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,CH1995,117,"He is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Philippians 2:9-11, adapt.",
"Church Hymnary (4th ed.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CH4,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Complete Anglican Hymns Old and New","He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CAH2000,274,"He is Lord",,Unknown,"Unknown; Adrian Vernon Fish",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,
"Complete Mission Praise","He is Lord","He is Lord, He is Lord",he_is_lord_he_is_lord,CMP2000,220,"He is Lord",,"Marvin Frey","Marvin Frey; Roland Fudge",,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,
"CPWI Hymnal","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
"Cáliz de Bendiciones: himnario Discipulos de Cristo","El es Rey","El es Rey, es Señor",el_es_rey_es_senor,CdB1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HAP1983,256,"He is Lord, he is Lord",,Anonymous,,,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,English,,Unknown
"Hymns for a Pilgrim People: a congregational hymnal","He Is Lord","He is Lord. He is Lord.",he_is_lord_he_is_lord,HPP2007,79,"He Is Lord",,Unknown,Unknown,Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Hymns for the Family of God","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,HFFG1976,234,"He Is Lord",,,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,"Based on Philippians 2:11",Traditional
"Hymns for Today's Church (2nd ed.)","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HTC,S.7,,,"Marvin Frey","Unknown; Norman Warren; Angela Reith",,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Hymns of Faith","He Is Lord","He is lord, He is Lord",he_is_lord_he_is_lord,HHOF1980,21,"He Is Lord",,,,,"[He is lord, He is Lord]",he_is_lord_71232,71232112333333212123,English,,Traditional
"Hymns of Glory, Songs of Praise","He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,HGSP2008,443,,,Unknown,"Norman Warren, b. 1934",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
"Lead Me, Guide Me (2nd ed.)","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,LMGM2012,304,"He Is Lord",,,,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","He Is Lord","He is Lord",he_is_lord_he_is_lord,LUYH2013,227,"He Is Lord",,"Marvin Frey; Anonymous","Marvin Frey; Dale Grotenhuis, 1931-2012",3.3.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
"Mil Voces para Celebrar: Himnario Metodista","El es Rey","El es Rey, es Señor",el_es_rey_es_senor,MVC1996,173,"El es Rey",,"Felicia Fina","Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,Spanish,,
"Praise for the Lord (Expanded Edition)","He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,PFTL1997,858,"He Is Lord",,,,,"[He is Lord, He is Lord!]",he_is_lord_71232,71232112333333212123,English,"American folk hymn","American folk melody"
"Praise! Our Songs and Hymns","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,POSH1979,234,"He Is Lord",,,"Dale Scott",,"[He is Lord, he is Lord]",he_is_lord_71232,71232112333333212123,,Traditional,Traditional
"Psalter Hymnal (Gray)","He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,PsH,633,"He Is Lord",,,"Dale Grotenhuis",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Rejoice Hymns","He Is Lord","He is Lord! He is Lord!",he_is_lord_he_is_lord,RH2011,87,"He Is Lord",,"Marvin V. Frey, 1918-1992","Shelly Hamilton",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Renew! Songs and Hymns for Blended Worship","He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,RN1995,29,"He is Lord",,Anonymous,Anonymous,6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
