hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,BHTC1874,114a,,,,"Dr. J. Lucas",,SWANWICK,swanwick_lucas,511312713421653,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,CHBC1816,P.LIV,,,,,8.6.8.6,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,CMWS1855,395,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,DWIP1786,105b,,,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,DWIC1786,98b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,DWIP1787,105b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,DWI21790,98b,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,DWIP1785,LIV,,,,,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHAP1830,P54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHAS1848,d82,,,,,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHA1843,d81,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Victory desired","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHSS1875,93,"Victory desired",,,,,,,,,,
"Psalms and Hymns for the Worship of God","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHWG1866,d82,,,,,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PHAP1835,P54,,,,,,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PCSC1791,113b,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PCSC1788,54,,,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,CRSH1803,130,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,PDHS1789,54,,,,,,,,,English,,
"The Soldier's Hymn Book. 2nd ed.","Behold us, Lord, and let our cry","Behold us, Lord, and let our cry",behold_us_lord_and_let_our_cry,SHB21863,d21,,,,,,,,,,,
