displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The New Harp of Columbia, Restored Edition",NHoC2001,11,,,,"M. Luther",8.8.8.8,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Come, ye who love the Lord","Come, ye who love the Lord",come_we_that_love_the_lord_and_let_our,"The New Harp of Columbia, Restored Edition",NHoC2001,12,,,,Boyd,6.6.8.6,ALBION,albion_boyd,13531223543211335532,,,
"Blest be the dear uniting love","Blest be the dear uniting love",blest_be_the_dear_united_love,"The New Harp of Columbia, Restored Edition",NHoC2001,13,,,,Davisson,8.6.8.6,REFLECTION,reflection_davisson,56116156116123432321,,,
"In God's own house pronounce his praise","In God's own house pronounce his praise",in_gods_own_house_pronounce_his_praise,"The New Harp of Columbia, Restored Edition",NHoC2001,14,,,,Brown,8.6.8.6,MEAR,mear_williams,155331322315455,,,
"Why should we start and fear to die?","Why should we start and fear to die?",why_should_we_start_and_fear_to_die,"The New Harp of Columbia, Restored Edition",NHoC2001,15,,,,Graham,8.8.8.8,PROSPECT,prospect_southern_harmony,56116213216561162123,,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The New Harp of Columbia, Restored Edition",NHoC2001,16,,,,Edson,,GREENFIELDS,contrast_german,115131354345543,,,
"As on the cross the Saviour hung","As on the cross the Saviour hung",as_on_the_cross_the_savior_hung_and_wept,"The New Harp of Columbia, Restored Edition",NHoC2001,17,,,,Caldwell,8.6.8.6,NEWPORT,newport_caldwell,12323117675,,,
"Broad is the road that leads to death","Broad is the road that leads to death",broad_is_the_road_that_leads_to_death,"The New Harp of Columbia, Restored Edition",NHoC2001,18,,,,Leed,8.8.8.8,WINDHAM,windham_read,134553211323543,,,
"Ye nations round the earth rejoice","Ye nations round the earth rejoice",ye_nations_round_the_earth_rejoice,"The New Harp of Columbia, Restored Edition",NHoC2001,19,,,,Holdrad,8.8.8.8,WELLS,wells_holdroyd,135171655555342,,,
"The heav'ns declare thy glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"The New Harp of Columbia, Restored Edition",NHoC2001,20t,,,,"L. Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,,,
"Thus far the Lord hath led me on","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"The New Harp of Columbia, Restored Edition",NHoC2001,20b,,,,"L. Mason",8.8.8.8,HEBRON,hebron_mason,5356567117231765,,,
"Thy praise, O Lord, shall tune the lyre","Thy praise, O Lord, shall tune the lyre",thy_praise_o_lord_shall_tune_the_lyre,"The New Harp of Columbia, Restored Edition",NHoC2001,21t,,,,"Lowell Mason",8.8.8.8,ROCKINGHAM,rockingham_mason,171235323216512,,,
"Oh, praise the Lord in that blest place","Oh, praise the Lord in that blest place",o_praise_the_lord_in_that_blest_place,"The New Harp of Columbia, Restored Edition",NHoC2001,21b,,,,,8.8.8.8,MENDON,mendon_german,17151712131621271222,,,
"Ye Christian heroes, go proclaim","Ye Christian heroes, go proclaim",ye_christian_heralds_go_proclaim,"The New Harp of Columbia, Restored Edition",NHoC2001,22t,,,,,8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"How sweet the light of Sabbath eve","How sweet the light of Sabbath eve",how_sweet_the_light_of_sabbath_eve,"The New Harp of Columbia, Restored Edition",NHoC2001,22b,,,,,8.8.8.8,ORFORD,orford,,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The New Harp of Columbia, Restored Edition",NHoC2001,23t,,,,"L. Mason",8.8.8.8,DANVERS,danvers_mason,154365432132545,,,
"Lord, when thou didst ascend on high","Lord, when thou didst ascend on high",lord_when_thou_didst_ascend_on_high,"The New Harp of Columbia, Restored Edition",NHoC2001,23b,,,,"J. Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"The New Harp of Columbia, Restored Edition",NHoC2001,24,,,,Boyd,8.6.8.6,SALVATION,salvation_kentucky_harmony,531271123453432,,,
"My Saviour and my King, Thy beauties are divine","My Saviour and my King, Thy beauties are divine",my_savior_and_my_king_thy_beauties_are,"The New Harp of Columbia, Restored Edition",NHoC2001,25,,,,Chapin,6.6.8.6,NINETY-THIRD,ninetythird_psalm,56162165561671232153,,,
"On Jordan's stormy banks I stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The New Harp of Columbia, Restored Edition",NHoC2001,26,,,,Swan,8.6.8.6,ERIN,erin_swan,456677171,,,
"Jesus, Master, hear me now","Jesus, Master, hear me now",jesus_master_hear_me_now,"The New Harp of Columbia, Restored Edition",NHoC2001,27t,,,,Swan,,"THEY THAT CONQUER",they_that_conquer_swan,,,,
"Swell the anthem, raise the song","Swell the anthem, raise the song",swell_the_anthem_raise_the_song,"The New Harp of Columbia, Restored Edition",NHoC2001,27b,,,,Swan,,"CHORAL SONG",choral_song_swan,,,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"The New Harp of Columbia, Restored Edition",NHoC2001,28t,,,,,8.8.8.8,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,,,
