displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,100,,,"Elizabet Creutziger; Ukj.",,,"[Gud Faders Søn enbaarne]",herr_christ_der_einig_gotts_sohn_11321,113217634232111,Norwegian,,"Erfurter Enchiridion, 1524"
"Gjør Døren høi, gjør porten vid!","Gjør Døren høi, gjør porten vid!",gjor_doren_hoi_gjor_porten_vid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,97,,,"Georg Weissel; N. J. Holm; Landstad",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,125,,,"Hans C. Sthen",,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,537,,,"H. Kampmann; Landstad",,,,,,Norwegian,,
"Gjer Dyrri høg, gjer Porten vid!","Gjer Dyrri høg, gjer Porten vid!",gjer_dyrri_hog_gjer_porten_vid,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,635,,,"Georg Weissel",,,,,,Nynorsk,"Etter Georg Weissel",
"Gjør Døren høi, gjør Porten vid!","Gjør Døren høi, gjør Porten vid!",gjor_doren_hoi_gjor_porten_vid,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,47,,,,,,,,,Norwegian,,
"Gjør Døren høi, gjør Porten vid!","Gjør Døren høi, gjør Porten vid!",gjor_doren_hoi_gjor_porten_vid,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,97,,,"Georg Weissel; N. Holm; Landstad",,,,,,Norwegian,,
"Gjør Døren høi, gjør porten vid!","Gjør Døren høi, gjør porten vid!",gjor_doren_hoi_gjor_porten_vid,"Kirkesalmebog: efter offentig foranstaltning",K1893,97,,,,,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,100,,,"Elisabeth Crutziger; Ukjende",,,,,,Norwegian,,
"Gud Faders Søn enbaarne","Gud Faders Søn enbaarne",guds_faders_son_enbaarne,"Kirkesalmebog: efter offentig foranstaltning",K1893,100,,,,,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,125,,,"Hans Sthen",,,,,,Norwegian,,
"Gud, efter dig mig længes","Gud, efter dig mig længes",gud_efter_dig_mig_laenges,"Kirkesalmebog: efter offentig foranstaltning",K1893,125,,,,,,,,,Norwegian,,
"Guds Søn er kommen til os ned","Guds Søn er kommen til os ned",guds_son_er_kommen_til_os_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,190,,,"Paul Speratus; Klaus Mortensøn; Landstad",,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,197,,,Kingo,,,,,,Norwegian,,
"Guds Naade jeg altid prise vil","Guds Naade jeg altid prise vil",guds_naade_jeg_altid_prise_vil,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,271,,,"Hans Sthen",,,,,,Norwegian,"Efter en Folkevise",
"Give Gud i Himmerige","Give Gud i Himmerige",give_gud_i_himmerige,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,385,,,Kingo,,,,,,Norwegian,,
"Giv, o Gud, jeg aldrig glemmer","Giv, o Gud, jeg aldrig glemmer",giv_o_gud_jeg_aldrig_glemmer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,386,,,Kingo,,,,,,Norwegian,,
"Giv dig, min kjære Sjæl, til Ro","Giv dig, min kjære Sjæl, til Ro",giv_dig_min_kjaere_sjael_til_ro,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,405,,,"Ernst Philippi; Brorson",,,,,,Norwegian,,
"Guds Aand, som Jesu Vidner kan","Guds Aand, som Jesu Vidner kan",guds_aand_som_jesu_vidner_kan,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,438,,,"Jens Nimb",,,,,,Norwegian,,
"Gud, lad dit Ord i Naade lykkes","Gud, lad dit Ord i Naade lykkes",gud_lad_dit_ord_i_naade_lykkes,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,496,,,Landstad,,,,,,Norwegian,,
"Gud har fra Evighed givet sin Søn os til Herre","Gud har fra Evighed givet sin Søn os til Herre",gud_har_fra_evighed_givet_sin,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,537,,,"Henrik Kampmann; Landstad",,,,,,Norwegian,,
