firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Middlesex Hymn Book",MHB1904,d1,,,"Frederic Henry Hedge; Martin Luther",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Middlesex Hymn Book",MHB1904,d2,,,"Henry F. Lyte",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Middlesex Hymn Book",MHB1904,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"The Middlesex Hymn Book",MHB1904,d4,,,"Thomas Ken",,,,,,,,
"Arm, soldiers of the Lord","Arm, soldiers of the Lord",arm_soldiers_of_the_lord,"The Middlesex Hymn Book",MHB1904,d5,,,"Stopford Brooke",,,,,,,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"The Middlesex Hymn Book",MHB1904,d6,,,"Samuel Longfellow",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Middlesex Hymn Book",MHB1904,d7,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Middlesex Hymn Book",MHB1904,d8,,,"Thomas Ken",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Middlesex Hymn Book",MHB1904,d9,,,"Philip Doddridge",,,,,,,,
"Be thou exalted, O my God","Be thou exalted, O my God",be_thou_exalted_o_my_god,"The Middlesex Hymn Book",MHB1904,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"The Middlesex Hymn Book",MHB1904,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, my soul, thou [you] must be waking","Come, my soul, thou [you] must be waking",come_my_soul_thou_must_be_waking,"The Middlesex Hymn Book",MHB1904,d12,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"The Middlesex Hymn Book",MHB1904,d13,,,,,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"The Middlesex Hymn Book",MHB1904,d14,,,"Henry Alford",,,,,,,,
"Dig channels for the streams of love","Dig channels for the streams of love",make_channels_for_the_streams_of_love,"The Middlesex Hymn Book",MHB1904,d15,,,"Richard Chenevix Trench",,,,,,,,
"Father and Friend, Thy light, thy love","Father and Friend, Thy light, thy love",father_and_friend_thy_light_thy_love,"The Middlesex Hymn Book",MHB1904,d16,,,"John Bowring",,,,,,,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"The Middlesex Hymn Book",MHB1904,d17,,,"Love Maria Willis",,,,,,,,
"Father, in thy mysterious presence kneeling","Father, in thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The Middlesex Hymn Book",MHB1904,d18,,,"Samuel Johnson",,,,,,,,
"Father of our feeble race","Father of our feeble race",father_of_our_feeble_race,"The Middlesex Hymn Book",MHB1904,d19,,,"John Taylor",,,,,,,,
"Father, throughout the coming year","Father, throughout the coming year",father_throughout_the_coming_year,"The Middlesex Hymn Book",MHB1904,d20,,,"William Gaskell",,,,,,,,
"Father, thy wonders do not singly stand","Father, thy wonders do not singly stand",father_thy_wonders_do_not_singly_stand,"The Middlesex Hymn Book",MHB1904,d21,,,"Jones Very",,,,,,,,
"Father, to thee we look in all our sorrow","Father, to thee we look in all our sorrow",father_to_thee_we_look_in_all_our_sorrow,"The Middlesex Hymn Book",MHB1904,d22,,,"Frederick Lucian Hosmer",,,,,,,,
