displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Depth of Mercy","Depth of mercy! Can there be",depth_of_mercy_can_there_be,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,702,"Depth of Mercy",,"Charles Wesley; Bob Kauflin","Bob Kauflin","7.7.7.7 D","DEPTH OF MERCY",depth_of_mercy_kauflin,324332532433123,English,,
"Dona Nobis Pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,73,"Dona Nobis Pacem",,,,,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,"English; Latin","Traditional, Latin",Traditional
"Dans nos obscurités (Within Our Darkest Night)","Dans nos obscurités (Within our darkest night) (En nuestra oscuridad) (Im Dunkel unsrer Nacht)",within_our_darkest_night,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,417,"Dans nos obscurités (Within Our Darkest Night)",,"The Community of Taizé; Eunae Chung","The Community of Taizé",,"DANS NOS OBSCURITÉS",within_our_darkest_night_berthier,7776711112321234,"English; French; German; Hungarian; Korean; Mandarin; Spanish; Swahili","Mandarin characters Faith Alive Christian Resources",
"Don't Be Afraid","Don't be afraid. My love is stronger",dont_be_afraid_my_love_is_stronger,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,429,"Don't Be Afraid",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"DON'T BE AFRAID",dont_be_afraid_bell,321244543444432,English,,
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)",dios_esta_aqui_tan_cierto_como,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,522,"Dios está aquí (God Is Here Today)",,"C. Michael Hawn","C. Michael Hawn; Arturo González",,"DIOS ESTÁ AQUÍ",dios_esta_aqui_35231,35231166666654351666,"English; Spanish",Mexico,Mexico
"Digno es Jesús (Worthy Is Christ)","Digno es Jesús (Worthy is Christ)",worthy_is_christ_worthy_is_christ,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,605,"Digno es Jesús (Worthy Is Christ)",,,,,"DIGNO ES JESÚS",digno_es_jesus,15122553164265314321,"English; Spanish","Traditional Spanish","Traditional Spanish"
"Deep Within","I will give you a new heart",i_will_give_you_a_new_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,723,"Deep Within","Deep within I will plant my law","David Haas","David Haas",,"DEEP WITHIN",i_will_give_you_a_new_heart_haas,543234314311765,English,,
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit",dwell_in_me_o_blessed_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,745,"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit","Martha J. Lankton","Georgia G. Berky","8.7.8.7 D","DWELL  IN ME",dwell_in_me_berky,345651177127671,English,,
"Dawk’yah towgyah (Take the Saving Word of God)","Dawk'yaw towgyah thawy báhtawm (Take the saving Word of God)",dawkyaw_towgyah_thawy_bahtawm,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,752,"Dawk’yah towgyah (Take the Saving Word of God)",,"John Thornburg; Pawltay","Carlton R. Young; Anonymous",,"DAWK’YAH TOWGYAH",dawkyah_towgyah_kiowa,115553166111651,"English; Kiowa",Kiowa,"Transcribed from the CD <cite>With Our Voices</cite>"
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether",draw_us_in_the_spirits_tether,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,834,"Draw Us in the Spirit's Tether",,"Percy Dearmer, 1867-1936","Harold Friedell, 1905-1958",8.7.8.7.8.7,"UNION SEMINARY",union_seminary_friedell,356121655511432,English,"<cite>Enlarged Songs of Praise</cite>, 1931, alt.",
"De tierra lejana venimos (From a Distant Home)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,106,"De tierra lejana venimos (From a Distant Home)",,"George K. Evans; Walter Ehret",,Irregular,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Puerto Rican melody"
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,437,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,656,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Alfred V. Fedak","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Do Not Keep Silent, O God","Your enemies rise up in tumult",your_enemies_rise_up_in_tumult,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,654,"Do Not Keep Silent, O God","Do not keep silent, O God","The Iona Community","The Iona Community",,"TEMPEST WIND",tempest_wind_iona,,English,,
