displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church of God Whose Conquering Banners","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Christian Hymnary. Bks. 1-4",CHB41972,863,"Church of God Whose Conquering Banners","Church of God, awake! arise!","Mrs. Emily Bugbee","T. C. O'Kane","8.7.8.7 D","CHURCH OF GOD AWAKE",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church Of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Cyber Hymnal",CYBER,8612,"Church Of God, Awake","Church of God, awake! arise!","Emily J. Bugbee","Tullius Clinton O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,"<cite>Every Sabbath</cite> by Tullius C. O'Kane (Cincinnati: John Church, 1874)",
"Church of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,58,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,308,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, awake! arise!","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"The Praise Hymnal: a collection of hymns and tunes",PH1896,354,,"Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,518,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily Bugbee","T. C. O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conq'ring banners",church_of_god_whose_conquering_banners,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,124,"Church of God, Awake","Church of God, awake!  arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conq'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R80,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conq'ring banners",church_of_god_whose_conquering_banners,"The Missionary Triumph: being a collection of Songs suitable for all kinds of Missionary Serves",MT1889,45,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conq'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake!","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,56,"Church of God, Awake!","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God whose conqu'ring banners",church_of_god_whose_conquering_banners,"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings",HB21884,78,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"Songs of Redeeming Love",SoRL1882,80,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God, whose conqu'ring banners",church_of_god_whose_conquering_banners,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,80,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Church of God, Awake","Church of God whose conqu'ring banners",church_of_god_whose_conquering_banners,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,85,"Church of God, Awake","Church of God, awake! arise!","Mrs. Emily J. Bugbee","T. C. O'Kane",,"[Church of God whose conqu'ring banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
