displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Wept","When Jesus wept, the falling tear",when_jesus_wept_the_falling_tear,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,0,"When Jesus Wept",,"Perez Morton","William Billings",8.8.8.8,"WHEN JESUS WEPT",when_jesus_wept_billings,15456735432111732,English,,"NEPS 56"
Dublin,"Lord, what is man, poor feeble man",lord_what_is_man_poor_feeble_man,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,1A,Dublin,,"Isaac Watts",,8.6.8.6,DUBLIN,coleshill_barton,11D7U3D7U11D5U3543D7,,,"KH2 22; <cite>Smith Collection</cite>, 1698"
Rockbridge,"Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,1B,Rockbridge,,,"Amzi Chapin",8.8.8.8,ROCKBRIDGE,rockbridge_chapin,15611321135313212235,,,"KH1 9"
"Rhode Island","My God, thy boundless love we praise",my_god_thy_boundless_love_i_praise,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,2A,"Rhode Island",,"H. Moore, by 1806",,,"RHODE ISLAND",rhode_island_35553,,,,"<em>The United States' Sacred Harmony</em>, 1790; SKH 141"
"Rhode Island","Thou great mysterious God unknown",thou_great_mysterious_god_unknown,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,2B,"Rhode Island",,"C. Wesley",,,"RHODE ISLAND",rhode_island_35553,,,,"SKH 141; <em>The United States' Sacred Harmony</em>, 1799"
"Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,3A,"Walk with God",,"William Cowper","William Walker",,"WALK WITH GOD",walk_with_god_walker,57117557117534554317,,,"<cite>Christian Harmony</cite>, 2nd ed., 1873, #144"
"North Carolina","I sing a song which doth belong",i_sing_a_song_which_doth_belong,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,3B,"North Carolina",,,"William Hauser",,"NORTH CAROLINA",north_carolina_hauser,,,"Smith & Jones' <em>Hymns, Original and Selected</em>, 1805",
Knoxville,"Rejoice my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,4A,Knoxville,,,"Reubin Monday; D. L. Hunter",,KNOXVILLE,knoxville_monday,,,"Mead's <em>General Selection</em>, 1807","SKH 52"
Gravity,"O happy day, that fix'd my choice",o_happy_day_that_fixed_my_choice,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,4B,Gravity,,"Philip Doddridge","Lowell Mason",,GRAVITY,gravity_mason,,,,"BFWC 266"
"Angel's Hymn","The lands that long in darkness lay",the_lands_that_long_in_darkness_lay,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,5A,"Angel's Hymn",,"Isaac Watts","Orlando Gibbons",,"ANGEL’S HYMN",angels_hymn_gibbons,131234321134525,,,"PCM 6"
Breaker,"Stay, thou insulted Spirit! Stay!",stay_thou_insulted_spirit_stay,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,5B,Breaker,,"Charles Wesley","William Walker",,BREAKER,breaker_walker,,,,"CH 175"
"Behold, the Savior of mankind","Behold, the Savior of mankind",behold_the_savior_of_mankind,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,6A,,,"Samuel Wesley, Sr.","M. L. Dakan",,ASBURY,asbury_hull,13232156544532143215,,,"<cite>Hull Collection</cite>, 1787; SKH 60"
Lisbon,"Welcome, sweet day of rest",welcome_sweet_day_of_rest_that_saw_the,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,6B,Lisbon,,"Isaac Watts","Daniel Read",,LISBON,lisbon_read,16512332143251112333,,,"AV 125"
Supplication,"O thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,7A,Supplication,,"Isaac Watts",,8.8.8.8,SUPPLICATION,supplication_southern_harmony,5117172175,,,"Arr. in <em>The Southern Harmony</em>, 1835; alto added, 1866; CH 206"
Winchester,"My God, accept my early vows",my_god_accept_my_early_vows,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,7B,Winchester,,"Isaac Watts",,8.8.8.8,WINCHESTER,winchester_new_musikalisches,51566543343255455123,,,"<em>The Psalm Singers Companion</em>, 1751; MH 67"
"Sweet Messenger","One night, as I lay musing",one_night_as_i_lay_musing,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,8,"Sweet Messenger",,,"R. W. Hall","7.6 D","SWEET MESSENGER",sweet_messenger,,,"Mead's <em>General Selection</em>, 1807","<cite>Southern & Western Pocket Harmonist</cite>, 1846; SWPH 21"
Bray,"Awake, my heart; arise, my tongue",awake_my_heart_arise_my_tongue,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9A,Bray,,"Isaac Watts",,8.6.8.6,BRAY,bray_15554,15554365432235645,,,"<em>The Universal Psalmodist</em>, 1763; KH1 29"
"Isle of Wight","Lord, shall we part with gold for dross",lord_shall_we_part_with_gold_for_dross,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,9B,"Isle of Wight",,"John Rippon",,8.6.8.6,"ISLE OF WIGHT",isle_of_wight_15357,15357545575521,,,"<em>A Collection of Psalm Tunes</em>, 1711; WR2 25"
"Something New","Since man by sin has lost his God",since_man_by_sin_has_lost_his_god,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,10,"Something New",,,"William Walker",8.6.8.6,"SOMETHING NEW",something_new_51112,,,"A. & J. Shirley's <em>Select Collection</em>, 1816","<em>The Southern Harmony</em>, 1840; CH 93"
Exultation,"Come away to the skies, my beloved arise",come_away_to_the_skies,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,11,Exultation,,"Charles Wesley","R. D. Humphreys",6.6.9,EXULTATION,exultation_humphreys,5511165445431,,,"SKH 43"
"Liberty Hall","Death! What a solemn word to all!",death_what_a_solemn_word_to_all,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12A,"Liberty Hall",,"""IOTA"" (Joseph Jefferson)","Lucius Chapin; Davisson",8.6.8.6,"LIBERTY HALL",liberty_hall_51712,51712343213532124,,,"KH2 27"
Stroudwater,"Thy way, O God, is in the sea",thy_way_o_god_is_in_the_sea,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,12B,Stroudwater,,"John Fawcett","Amzi Chapin, c. 1798",8.6.8.6,STROUDWATER,stroudwater,"151534321 123432",,,"<em>A Book of Psalmody</em>, 1723; PCM 43"
Bourbon,"I cannot bear thine absence, Lord",i_cannot_bear_thine_absence_lord,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13A,Bourbon,,"Isaac Watts",,8.8.8.8,BOURBON,bourbon_kyharmony,"5157343171 13131345",,,"<em>The Beauties of Harmony</em>, 1814; SKH 61"
Bethel,"Let Zion and her sons rejoice",let_zion_and_her_sons_rejoice,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,13B,Bethel,,"Isaac Watts","Amzi Chapin; Davisson",8.6.8.6,BETHEL,bethel_kentuckyharmony,"55612165 353132",,,"KH1 27"
"Missionary's Farewell","In the deserts let me labor",in_the_deserts_let_me_labor,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,14,"Missionary's Farewell",,"Samuel Francis Smith","William Hauser; D. L. Hunter",8.7.4,"MISSIONARY'S FAREWELL",missionarys_farewell,"162132316 121665671",,,"HH 285"
Converse,"I'm tired of visits, modes, and forms",im_tired_of_visits_modes_and_forms,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,15,Converse,,,"James C. Lowry",,CONVERSE,converse_lowry,15611232,,,
"Martial Trumpet","They who long in sin have lain",they_who_long_in_sin_have_lain,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,16,"Martial Trumpet",,,,,"THE MARTIAL TRUMPET",the_martial_trumpet,,,,
"The Lord Is Great","The Lord is great, ye host of heav'n adore him",the_lord_is_great_ye_hosts_of_heaven_ado,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,17,"The Lord Is Great",,,,,"THE LORD IS GREAT",the_lord_is_great_caldwell,,,,
Canaan,"That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,18A,Canaan,,,,,CANAAN,canaan_13217652,,,,"Johnson's <em>Tennessee Harmony</em>, 1818."
"A Song of Texas","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,18B,"A Song of Texas",,,,,"A SONG OF TEXAS",a_song_of_texas_palmer_rees,,,,
Woodbury,"Happy the city where their sons",happy_the_city_where_their_sons,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,19,Woodbury,,,"Abraham Wood",,WOODBURY,woodbury_wood,,,,
"Heavenly Union","Come, saints and sinners, hear me tell",come_saints_and_sinners_hear_me_tell,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,20,"Heavenly Union",,,,,"HEAVENLY UNION",heavenly_union_11356,1135653321666715,,,
"Tender Thought","Arise, my tender thoughts, arise",arise_my_tenderest_thoughts_arise,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,21,"Tender Thought",,,,,"TENDER THOUGHT",_,,,,
"Afflicted Man","Behold th'afflicted man",behold_the_afflicted_man,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,22A,"Afflicted Man",,,,,"AFFLICTED MAN",_,,,,
"Psalm 30","And am I born to die?",and_am_i_born_to_die,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,22B,"Psalm 30",,,,,"PSALM 30",_,,,,
Wesley,"With inward pain my heartstrings sound",with_inward_pain_my_heartstrings_sound,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,23,Wesley,,,,,WESLEY,_,,,,
Consolation,"Once more, my soul, the rising day",once_more_my_soul_the_rising_day,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,24A,Consolation,,,,,CONSOLATION,_,,,,
Happiness,"Is not thy name melodious still",is_not_thy_name_melodious_still,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,24B,Happiness,,,,,HAPPINESS,happiness_southern_harmony,,,,
Damascus,"We are passing away from this beautiful earth",we_are_passing_away_from_this_beautiful_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,25,Damascus,,,,,DAMASCUS,damascus_51356,51356531123213436321,,,"<em>The Norristown Musical Teacher</em>, 1832"
"Dying Penitent","As on the cross the Savior hung",as_on_the_cross_the_savior_hung_and_wept,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,26,"Dying Penitent",,"Samuel Stennett","James Carrell; D. L. Hunter",,"DYING PENITENT",dying_penitent_carrell,,,,
Brookfield,"Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,27,Brookfield,,"Isaac Watts","William Billings",,BROOKFIELD,brookfield_billings,51323217122321712323,,,
"Heavenly Dove","Come, holy spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,28A,"Heavenly Dove",,"Isaac Watts","William C. Davis; Blake Morris",,"HEAVENLY DOVE",heavenly_dove_davis,,,,
