tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRANCONIA,franconia_konig,"Johann B. Koenig; William H. Havergal","D Major",12345356143251765665,6.6.8.6,,220
MORNINGTON,mornington_mornington,"Lord Mornington","D Major",554321176565434,6.6.8.6,,227
"[My soul with patience waits]",swabia_spiess,"W. H. Havergal","D Major",53422123455455656711,6.6.8.6,,164
DONCASTER,doncaster_wesley,"S. Wesley","D Major",51346556571255173365,6.6.8.6,,85
"[My soul with patience waits]",eastnor_king,"A. King",,353176643217233,6.6.8.6,,12
GRATZ,gratz_155671,Anon.,,155671554433223456,,"Ely MS.",1
"FESTAL SONG",festal_song_walter,"William H. Walter","C Major",515356567176523,6.6.8.6,,190
WATCHMAN,watchman_leach,,,13513254517655121765,,,33
SIENNA,sienna_deane,"J. H. Deane",,565176555564232334,,,27
HOWLAND,howland,,"D Major",153465555431111,6.6.8.6,,1
