displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"완 잔 하 게 하 시 는 복 의 근 원 예 수 여 (Christ, from Whom All Blessings Flow)","완 잔 하 게 하 시 는 (Christ, from whom all blessings flow)",christ_from_whom_all_blessings_flow_perf,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,250,"완 잔 하 게 하 시 는 복 의 근 원 예 수 여 (Christ, from Whom All Blessings Flow)",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"African Methodist Episcopal Church Hymnal",AMEC1984,529,"Christ, from Whom All Blessings Flow",,"Charles Wesley, 1707-1788","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The United Methodist Hymnal",UMH,550,"Christ, from Whom All Blessings Flow",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,,
"Christ from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Cyber Hymnal",CYBER,789,"Christ from Whom All Blessings Flow",,"Charles Wesley","Orlando Gibbons",7.7.7.7,CANTERBURY,song_13_gibbons,345622356716653,English,"<cite>Hymns and Sacred Poems</cite>, 1740","<cite>Hymns and Songs of the Church</cite>, by George Wither, 1623"
"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"E. A. C. C. Hymnal",EACC1963,68,"Christ, from Whom All Blessings Flow",,"Charles Wesley","J. Heinrich Knecht",,VIENNA,vienna_knecht,321354367127654,,,
"Christ, From Whom All Blessings Flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A. M. E. C. Hymnal",AMEC1954,406,"Christ, From Whom All Blessings Flow",,"C. Wesley","Rev. Henri Abraham Caesar Malan",,HERNDON,hendon_malan,111513543333242,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,764,"Christ, from whom all blessings flow",,"Charles Wesley",,,VIENNA,vienna_knecht,321354367127654,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1031,,,"Charles Wesley","Ignace Pleyel",,ONIDO,onido_pleyel,555342345671554,,,
"Christ, from whom all blessings","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymnal: A Worship Book",HAWB1992,365,"Christ, from whom all blessings",,"Charles Wesley","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,"<cite>Hymns and Sacred Poems</cite>, 1740, alt.","<cite>Hymnes and Songs of the Church</cite>, 1623"
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Devotional hymns: selected for public and social worship",DHSP1850,S122,,,,,,,,,English,"Wes. Col.",
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns",CH1859,30,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d47,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d71,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d72,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The American Hymn and Tune Book",AHTB1860,d86,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, from Whom all blessings flow","Christ, from Whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Chapel Hymnal with Tunes",CHT1882,90,,,"The Rev. C. Wesley","A. H. Brown",,TINTERN,tintern_brown,51465432345175665435,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d113,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d113,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Church Hymn Book",CHB1859,d134,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,154.447,,,,,,,,,,,
"Lord From Whom All Blessings Flow","Lord, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,154,"Lord From Whom All Blessings Flow",,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d158,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Hymn Book of the Free Methodist Church",HFMC1883,254,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,296,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Praise Hymnal: a collection of hymns and tunes",PH1896,308,,,"Charles Wesley","Lowell Mason",,MERDIN,merdin_mason,11112323553211111123,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,317a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,347b,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,364,,,,,,,,,,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Australian Hymn Book",AHB,364,,,,,7.7.7.7,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Australian Hymn Book with Catholic Supplement",AHBC1977,364,,,"Charles Wesley 1707-88","Justin Hienrich Knecht 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,392,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,392,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,447,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,447,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Church Family Worship",CFW,463,,,,,7.7.7.7,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns of Faith and Life",HoFL1976,472,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,518,,,,,,,,,English,,
"Christ from whom all blessings flow","Christ from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition",HADU1915,544,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,544,,,"C. Wesley","Rev. Henri Abraham Cæsar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Singing the Faith",STF2011,676,,,"Charles Wesley, 1707-1788","Justin Heinrich Knecht, 1752-1817",7.7.7.7,"VIENNA (RAVENNA)",vienna_knecht,321354367127654,English,,"Adapt.: Editors of <cite>Hymns for Church and School</cite>, 1964"
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,706,,,,,,,,,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"The Methodist Hymn-Book with Tunes",Meth1933,720,,,"Charles Wesley, 1707-88","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Christ, from whom all blessings flow","Christ, from whom all blessings flow",christ_from_whom_all_blessings_flow_perf,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,743,,,"Charles Wesley",,,,,,English,,
