displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Church Hymnary (4th ed.)",CH4,430,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Hymns of Glory, Songs of Praise",HGSP2008,430,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell (b. 1949)","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Church Hymnary (4th ed.)",CH4,411,"Christ the Lord is Risen Today",,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Hymns of Glory, Songs of Praise",HGSP2008,411,"Christ the Lord is Risen Today",,"Charles Wesley (1707-1788)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Church Hymnary (4th ed.)",CH4,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Our Lord Christ hath risen! The tempter is foiled","Our Lord Christ hath risen! The tempter is foiled",our_lord_christ_hath_risen_the_tempter,"Hymns of Glory, Songs of Praise",HGSP2008,421,,,"William Conyngham Plunket (1828-1897)","John Prentice Taylor (1871-1936)",11.11.12.11.11,KIRN,kirn_taylor,51127165123,English,,
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Church Hymnary (4th ed.)",CH4,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"Hymns of Glory, Songs of Praise",HGSP2008,410,,,,"William Henry Monk (1823-1889)","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"<i>Lyra Davidica</i>, 1708, alt.","Melody and bass from <I>Lyra Davidica</i>, 1708, altered later in 18th century; harmony alt. <I>Church Hymnary</i>, 3rd edition, 1973"
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Church Hymnary (4th ed.)",CH4,429,,"Jesus is risen and we shall arise","Herbert F. Brokering (b. 1926)","David N. Johnson (1922-1987)","9.10.9.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Jesus is risen and we shall arise","Alleluia! Jesus is risen!",alleluia_jesus_is_risen,"Hymns of Glory, Songs of Praise",HGSP2008,429,,"Jesus is risen and we shall arise","Herbert F. Brokering (b. 1926)","David N. Johnson (1922-1987)","9.10.9.10 with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Church Hymnary (4th ed.)",CH4,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Come, let us worship him, endlessly sing","Jesus is risen, alleluia!",jesus_is_risen_alleluia,"Hymns of Glory, Songs of Praise",HGSP2008,409,,"Come, let us worship him, endlessly sing","Bernard Kyamanywa; John L. Bell (b. 1949)","John L. Bell (b. 1949)","9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,"Haya (Tanzanian) traditional melody"
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Singing the Faith",STF2011,296,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949","8.7.8.7 D",TRANSFORMATION,transformation_bell,134543131345431,English,,
"Christ the Lord is risen today; Alleluia","Christ the Lord is risen today; Alleluia",christ_the_lord_is_risen_today_wesley,"Singing the Faith",STF2011,298,,,"Charles Wesley, 1707-1788","William Henry Monk, 1823-1889; Martin V. Clarke, b. 1982","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<cite>Lyra Davidica</cite>, 1708, altered later in 18th century; Last verse descant and bass from <cite>Sacred Harmony</cite>, 1780"
"Christ, the Lord is risen again","Christ, the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Praise Hymnary: a collection of sacred song",PH1898,299,,,"C. Winkworth","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,,"Bohemian Easter Hymn, 1831",
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Church Hymnary (4th ed.)",CH4,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns of Glory, Songs of Praise",HGSP2008,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Church Hymnary (4th ed.)",CH4,434,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"Hymns of Glory, Songs of Praise",HGSP2008,434,,,"Graham Maule (b. 1958); John L. Bell (b. 1949)","John L. Bell, b. 1949","8.8.8 with alleluia",CHILDER,childer_bell,123532171123556,English,,
"Our hearts are glowing","Haven't you head that Jesus is risen?",havent_you_heard_that_jesus_is_risen,"Church Hymnary (4th ed.)",CH4,433,,"Our hearts are glowing","Alison M. Robertson (b. 1940)","Alison M. Robertson (b. 1940)","10.9.10.10 with refrain","HAVEN'T YOU HEARD",havent_you_heard_robertson,1115676564277723,English,,
