displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God, Whose Giving","God, whose giving knows no ending","God, Whose Giving",,god_whose_giving_knows_no_ending,,"Robert L. Edwards","8.7.8.7 D","<i>Ten New Stewardship Hymns</i>, 1961",33
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick, 1878-1969",8.7.8.7.8.7,,154
"Great God of every shining constellation","Great God of every shining constellation",,,o_lord_of_every_shining_constellation,English,"Albert Frederick Bayly (1901-1984)",11.10.11.10,,25
"God the Father, name we treasure","God the Father, name we treasure",,,god_the_father_name_we_treasure,English,"Basil Bridge (b. 1927)",8.7.8.7.8.7,,6
"Gracious God, You Send Great Blessings","Gracious God, you send great blessings","Gracious God, You Send Great Blessings","Lord, we pray that we, your people",gracious_god_you_send_great_blessings,English,"Gregory J. Wismar, b. 1946","8.7.8.7 D",,3
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",7.7.7.7.7.7,,503
"Glory for Me (O That Will Be Glory)","When all my labors and trials are o'er","Glory for Me (O That Will Be Glory)",,when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",,,261
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",7.7.7.5,,204
"Gott ist gegenwärtig (God Is Here among Us)","Gott ist gegenwärtig (God is here among us)","Gott ist gegenwärtig (God Is Here among Us)",,gott_ist_gegenwartig,"English; German","Gerhard Tersteegen",6.6.8.6.6.8.3.3.6.6,"<i>Geistliches Blumergärtlein</i>, 1729; trans. <i>The Hymnal</i>, 1940, alt.",71
"Glorying in tribulations","Thee, Jesus, full of truth and grace","Glorying in tribulations",,thee_jesus_full_of_truth_and_grace,English,,8.6.8.6,,29
"God of the Fertile Fields","God of the fertile fields","God of the Fertile Fields",,god_of_the_fertile_fields,English,"Georgia Harkness",6.6.4.6.6.6.4,,15
"Go forth for God; go forth to the world in peace","Go forth for God; go forth to the world in peace",,,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10,,15
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"Glory Over There","If we are Christ's we'll follow where","Glory Over There","There will be glory enough over there",if_we_are_christs_well_follow_where,English,"Mary Irene McLean; A. F. M.",,,3
"God, You Have Set Us","God, you have set us in this time and place","God, You Have Set Us",,god_you_have_set_us_in_this_time_and,English,"Jane Parker Huber",10.10.10.10,,1
"Gloria a tu nombre por doquier","Padre, te amo, te alabo y te adoro","Gloria a tu nombre por doquier",,padre_te_amo_te_alabo_y_te_adoro,Spanish,"Donna Adkins",,"Es trad.",1
