displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,334,,,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Family of God",HFFG1976,122,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Christian Youth Hymnal",CYH1948,218,"In the Hour of Trial",,"James Montgomery; Frances A. Hutton","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Great Hymns of the Faith",GHF1968,276,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns for the Living Church",HFLC1974,418,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Hymns of Faith",HHOF1980,425,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,443,,,,,6.5.6.5.6.5.6.5,"ST. FABIAN",st_fabian_grizelle,111165556556713,English,,
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Seventh-day Adventist Hymnal",SDAH1985,491,"In the Hour of Trial",,"James Montgomery (1771-1854)","Spencer Lane (1843-1903)","6.5.6.5 D","PENITENCE (Lane)",penitence_lane,"33436 51352 13343",,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Trinity Hymnal (Rev. ed.)",TH1990,568,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,alt.,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,482,,,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Ambassador Hymnal: for Lutheran worship",AH1994,66,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Lutheran Book of Worship",LBoW1978,106,"In the Hour of Trial",,"James Montgomery, 1771-1854","Spencer Lane, 1843-1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"A. M. E. C. Hymnal",AMEC1954,147,"In the Hour of Trial",,"J. Montgomery; Frances A. Hutton; Godfrey Thring","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,245,"In the Hour of Trial",,"James Montgomery; Godfrey Thring, d. 1903; Mrs. Hutton","Spencer Lane, d. 1903","6.5.6.5 D",PENITENCE,penitence_lane,334365135213343,,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"Hallowed Hymns, New and Old",HHNO1908,250,"In the Hour of Trial",,"J. Montgomery","Spencer Lane",,PENITENCE,penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial",in_the_hour_of_trial,"The Hymnal and Order of Service",HOoS1926,257,"In the Hour of Trial",,"James Montgomery","Spencer Lane","6.5.6.5 D","PENITENCE (LANE)",penitence_lane,334365135213343,English,,
"In the Hour of Trial","In the hour of trial, Jesus, plead for me",in_the_hour_of_trial,"Favorite Hymns of Praise",FHOP,281,"In the Hour of Trial",,"James Montgomery","Spencer Lane",,"[In the hour of trial, Jesus, plead for me]",penitence_lane,334365135213343,English,,
