displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory to God","Lord God, heavenly king",lord_god_heavenly_king_almighty_god,"This Far By Faith: an African American resource for worship",TFBF1999,24,"Glory to God","Glory to God. Glory to God",,"Grayson Warren Brown; Val Parker",,"[Lord God, heavenly king]",lord_god_heavenly_king_brown,,English,"International Consultation on English Texts",
"Gloria (Glory to God)","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Singing Our Faith: a hymnal for young Catholics",SOF2001,59,"Gloria (Glory to God)",,,"David Haas",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,34554323,,,"<cite>Mass of Light</cite>"
"Glory to God","Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"Journeysongs (2nd ed.)",JS2003,194,"Glory to God","Glory to God, give glory to God",,"Dan Schutte, b. 1947",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_godsprom,32343212317651346553,English,,"<cite>Mass of God's Promise</cite>"
Gloria,"Lord God, heavenly King, almighty God and Father",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,317,Gloria,"Glory to God in the highest",,"Marty Haugen",,"[Lord God, heavenly King, almighty God and Father]",lord_god_heavenly_king_mass_of_creation,1512723114323271,English,,"<cite>Mass of Creation</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,331,Gloria,"Glory to God in the highest, Sing!",,"David Haas",,"[Lord God, heavenly King]",lord_god_heavenly_king_mass_of_light,34554323,English,,"<cite>Mass of Light</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,391,Gloria,"Glory to God in the highest",,"Becket Senchur, OSB",,"[Lord God, heavenly King]",lord_god_heavenly_king_massofhope,551543231251234345,English,,"<cite>Mass of Hope</cite>"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,646,Gloria,"Glory, glory, glory to God in the highest",,"Carl MaultsBy",,"[Lord God, heavenly King]",lord_god_heavenly_king_stlukemassfor,31234355432123312345,English,,"<cite>St. Luke Mass for Healing</cite>"
"Glory to God in the highest","Lord, God, heavenly King",lord_god_heavenly_king_almighty_god,"Sing a New Song: No. 3",SANS1981,6,"Glory to God in the highest","Glory to God in the highest",,"P. E. P.",,"[Lord, God, heavenly King]",glory_to_god_in_the_highest_trinidad,44445651322223454444,English,,"Trinidad Workshop"
Gloria,"Lord God, heavenly King",lord_god_heavenly_king_almighty_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,390,Gloria,"Glory to God in the highest",,"James J. Chepponis",,"[Lord God, heavenly King]",glory_to_god_in_the_highest_chepponis,55515434565,English,,"<cite>Melodic Gloria</cite>"
"Gloria (Anderson)","Lord God, heavenly King, peace you bring to us",lord_god_heavenly_king_peace_you_bring_t,"Complete Anglican Hymns Old and New",CAH2000,964,"Gloria (Anderson)","Gloria, gloira, in excelsis Dio","Mike Anderson ","Mike Anderson, b. 1956",,"[Lord God, heavenly King, peace you bring to us]",lord_god_havenly_king_peace_anderson,55622343253155622343,English,"Adapted from the Liturgy",
