tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[True-hearted, whole-hearted] (Stebbins)",truehearted_stebbins,"George C. Stebbins","F Major",151313565453455,,,185
"[Rejoice ye pure in heart]",marion_messiter,"Arthur H. Messiter",,153212333123455,,,246
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","F Major",55555652212313511766,,,1010
LANCASHIRE,lancashire_smart,"Henry Smart","D Major",553465311456255,,,617
"[Faith of our fathers! living still] (Hemy)",st_catherine_hemy,"H. F. Hemy","A Flat Major",321171267117651,,,703
"[Stand up, stand up for Jesus] (Geibel)",geibel_geibel,"Adam Geibel","G Major",53333333317145444444,,,181
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,,1064
"[Jehovah's counsels shall endure]",frances_mcgranahan,"James McGranahan",,512153451343567,,,25
ORTONVILLE,ortonville_hastings,"Thomas Hastings","A Flat Major",51122321566165511223,,,749
"MISSIONARY HYMN",missionary_hymn_mason,"Lowell Mason","E Flat Major",135565317143321,,,751
BIRDSTOWN,birdstown_gabriel,"Charles H. Gabriel","A Flat Major",511123162117711,,,2
"PARK STREET",park_street_venua,"Frederick M. A. Venua","G Major",111123217133334,8.8.8.8,,314
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. Jos. F. Knapp",,321554565535U1D77654,,,679
"[Jesus, I my cross have taken] (Mozart)",ellesdie_mozart,Mozart,"A Flat Major",111132211222243211,,,461
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,,,673
NICÆA,nicaea_dykes,"John B. Dykes","E Flat Major",113355666653555,,,1043
"AUSTRIAN HYMN",austrian_hymn_haydn,"Josef Haydn","F Major",123243271654323,,,714
"[Living for Jesus, a life that is true]",living_for_jesus_a_life_that_lowden,"C. Harold Lowden",,343523412332321,,,108
"[I would be true for there are those who trust me]",peek_peek,"Joseph Yates Peek","F Major",321556721174327,,,133
"HERALD ANGELS",mendelssohn_mendelssohn,Mendelssohn,"G Major",511713325554323,7.7.7.7,,630
CORONATION,coronation_holden,"Oliver Holden","G Major",511332123213212,8.6.8.6,,1260
"[O Jesus, Thou art standing] (Knecht)",st_hilda_knecht,"Justin H. Knecht","E Major",11712221332342711713,,,483
"[My life, my love, I give to Thee] (Dunbar)",my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,,,348
AURELIA,aurelia_wesley,"Samuel S. Wesley","E Flat Major",333433211654345,,,1039
"SILVER STREET",silver_street_smith,"Isaac Smith","C Major",155351325165455,6.6.8.6,,347
TRENTHAM,trentham_jackson,"Robert Jackson",,333413543232346,,,218
CANONBURY,canonbury_schumann,"Robert Schumann",,533343212356712,,,591
"[Lo, the day of God is breaking]",beecher_zundel,"John Zundel; Chas. H. Gabriel",,556532321761654,,,770
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Chas. H. Gabriel",,565535443467662,,,96
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,254
"[More about Jesus would I know]",sweney_sweney,"Jno. R. Sweney",,555561112222433,,,298
"[Am I a soldier of the cross]",arlington_arne,"Thomas A. Arne",,133321112354332,,,1037
PENTECOST,pentecost_boyd,"William Boyd",,333332143333221,,,304
"[There's a royal banner given for display]",theres_a_royal_banner_given_mcgranahan,"James McGranahan",,34555U1D34565U11D72,,,117
"[I am resolved no longer to linger]",resolution_fillmore,"J. H. Fillmore",,534511671653451,,,95
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,8.6.8.6,,536
ELLACOMBE,ellacombe,,"G Major",517651345567122,,,600
UXBRIDGE,uxbridge_mason,"Lowell Mason","F Major",112321713556716,8.8.8.8,,344
WESLEY,wesley_mason,"Lowell Mason","B Flat Major",176555616653221,,,221
"[Earth's utmost bounds shall hear]",vision_doane,"W. H. Doane",,321556153215653,,,35
"[He'll live, before him shall be laid]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,,469
TOURS,tours_tours,"Berthold Tours","E Flat Major",345176531231232,,,184
"[Come, let us sing unto the Lord]",gilead_mehul,"Etienne Henri Mehul",,5671111112233142,,,32
"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,"Chas. H. Gabriel",,3545176535252343,,,48
"HOLY CROSS",holy_cross_53215,"James C. Wade","B Flat Major",532157651252235,8.6.8.6,,169
TABLER,tabler_frost,"E. H. Frost","G Major",333332212222435,8.6.8.6,,9
TRURO,truro_williams,"Charles Burney","D Major",134556715154321,8.8.8.8,,511
ARLES,arles_gabriel,"Charles H. Gabriel","A Flat Major",511115133331355,,,10
LUCILE,lucile_gabriel,"Charles H. Gabriel","A Flat Major",176543211714322,8.8.8.8,,2
HENRY,henry_pond,"Sylvanus B. Pond","C Major",11117156712232176553,8.6.8.6,,67
