hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CSPH1819,498,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHLU1817,22,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHLE1827,22,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHAL1814,22,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CHAP1845,48,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CHSS1882,75,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CHPS1866,60,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The loving-kindness of the Lord","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,ACOH1872,884,"The loving-kindness of the Lord",,,,6.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CHUU1858,436,,,Watts,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CHSP1859,35,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CPHC1830,115,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1830,116,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHC1833,115,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1833,116,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CPHC1832,115,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1832,116,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CPHC1831,115,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1831,116,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHC1846,115,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1846,116,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHC1835,115,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CPHC1835,116,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,CPH1845,19,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHU1842,160,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CPHU1842,161,,,Montgomery,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,CPHU1845,160,,,Watts,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","O Bless the Lord, my soul","O Bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CPHU1845,161,,,Montgomery,,6.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Praise for spiritual and temporal Blessings","O bless the Lord, our souls!",o_bless_the_lord_my_soul_let_all_within,CPHS1820,67,"Praise for spiritual and temporal Blessings",,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","O bless the Lord, our souls!","O bless the Lord, our souls!",o_bless_the_lord_my_soul_let_all_within,CPHS1845,67,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,CPHF1846,S27,,,,,,,,,English,,
