personName,personID,gender,personYear,deathYear
"Heinrich Albert, 1604 - 1651",Albert_Heinrich,M,1604,1651
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Joachim Neander",Neander_Joachim,M,1650,1680
"C. Gounod",Gounod_CF,M,1818,1893
"Geoffrey Shaw (1879-1943)",Shaw_GT,M,1879,1943
"J. B. Herbert",Herbert_JB,M,1852,1927
"John Dykes Bower",Bower_JD,M,1905,1981
"A. P. Berggreen",Berggreen_AP,M,1801,1880
"J. C. Bach (?), 1642-1703",Bach_JohannChristoph,M,1642,1703
"T. Richard Matthews",Matthews_Timothy,M,1826,1910
"R. P. Stewart",Stewart_RP,M,1825,1894
"R. B. Borthwick",BrownBorthwick_Robert,M,1840,1894
"J. S. Fearis",Fearis_J,M,1867,1932
Donizetti,Donizetti_Gaetano,M,1797,1848
"John Rogers Thomas (1830- )",Thomas_JohnRogers,M,1830,1896
"E. P. Tate",Tate_EP,U,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
