tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
AMESBURY,amesbury_burnap,"Uzziah C. Burnap, 1834-1900",,55671167113253334322,"8.6.8.6 D",,37
MATERNA,materna_ward,"Samuel A. Ward",,553355223456755,,,464
"ST. MICHAEL'S",st_michaels_german,,,554354324316217,,"From W. Gawler's Hymns and Psalms, 1789",189
"ALL SAINTS NEW",all_saints_new_cutler,"H. S. Cutler",,53451177123432232177,,,535
BETHLEHEM,bethlehem_fink,"Gottfried W. Fink","B Flat Major",511765655621715,"8.6.8.6 D",,240
SEDGWICK,sedgwick_bristol,"Lee Hastings Bristol, Jr.","G Major",5333451765671223,"8.6.8.6 D",,5
PETERSHAM,petersham_poole,"Clement William Poole (1828-1924)","D Major",13516543325665,"8.6.8.6 D",,38
KINGSFOLD,kingsfold_english,"R. Vaughan Williams, 1872-","e minor",32111733434554317,,,274
"OLD 137TH",old_137th,,,17651321123423321716,,,38
"REX REGUM",rex_regum_stainer,"John Stainer, 1840-1901",,321123455117655,,,14
