displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Thousand Oracles Divine","A thousand oracles divine",a_thousand_oracles_divine,"The Cyber Hymnal",CYBER,6670,"A Thousand Oracles Divine",,"Charles Wesley","Carl Gläser;  Low­ell Ma­son",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,"<cite>Hymns on the Trinity</cite>, 1767","Ar­ranged in <cite>Mo­dern Psalm­ist</cite>, 1839 "
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine ","A thousand oracles divine ",a_thousand_oracles_divine,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,1,,,"C. Wesley",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,1,,,,,,,,,,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,2,,,"Charles Wesley",,,,,,English,,
"A thousand oracles divine","A thousand oracles divine",a_thousand_oracles_divine,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,2,,,"Charles Wesley","C. G. Glaser",,AZMON,azmon_glaser,511223212334325,English,,
