tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DALEHURST,dalehurst_cottman,"Arthur Cottman",,321433211234442,,,193
BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,,56
MARTYRDOM,martyrdom_wilson,"H. Wilson","A Major",51651232135321325321,,,941
DOWNS,downs_mason,"L. Mason",,135655435615451,,,245
WINDSOR,windsor_tye_daman,"Christopher Tye","g minor",112321173543233,8.6.8.6,,120
DUNDEE,dundee_ravenscroft,,,134512343211715,,"Andre Hart's Psalter, 1615",815
GEER,geer_greatorex,"H. W. Greatorex",,553155542555311,,,100
"ST. FLAVIAN",st_flavian,,"F Major",117132211431233,8.6.8.6,"""Psalter,"" John Day, 1562",278
"HOLY TRINITY",holy_trinity_barnby,"Sir Joseph Barnby, 1838-1896","E Flat Major",176546654333217,,,194
BELMONT,belmont_gardiner,"William Gardiner",,53217761555433211753,,,539
BURFORD,burford_purcell,"H. Purcell",,1123454327123455,,,78
NAOMI,naomi_nageli,"Lowell Mason, 1792-1872","E Flat Major",33354323433665453335,,"arr. from Hans G. Nägeli, 1768-1836",454
"[Lord, when we bend before Thy throne]",nun_danket_all_cruger_16512,"J. Cruger","G Major",16512332354321543565,8.6.8.6,,241
"ST. AGNES",st_agnes_dykes,,"G Major",333234715553225,8.6.8.6,,1048
DENNY,denny_root,"G. F. Root",,53217615121765,,,2
BEATITUDO,beatitudo_dykes,"Rev. J. B. Dykes",,123531436713222,,,437
"[Lord, when we bend before Thy throne]",vox_dilecti_dykes,"J. B. Dykes",,55112332211177,,,280
"ST. MARTINS",st_martins_tansur_11215,,"G Major or modal",112151233454312,8.6.8.6,,230
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur, <i>The Harmony of Zion,</i> 1734.",95
SILVERTON,silverton_bradbury,"Wm. B. Bradbury",,513217655123122,,"From the 'Jubilee'",6
LAUD,laud_dykes,Dykes,,51112321543322237111,,,66
HUNNYS,hunnys_13423,,,134232171433233,,"Melody in 'Seven Sobs of a Sorrowful Soul,' 1585",10
YORK,york_scottish,,,135463522355451,,"The cl Psalmes, Edinburg (1615)",129
MANOAH,manoah_greatorex,"Franz J. Haydn",,12321776623432117532,,,641
"ST. LEONARD",st_leonard_hiles,"Henry Hiles",,124322111222222,,,226
"ST EDMUND (HOYTE)",st_edmund_hoyte,"William Stevenson Hoyte, 1844-1917","A Flat Major",13543231173443544332,8.6.8.6,,1
"ST. JOHN",st_johns_westminster_turle,"J. Turle",,17123443325545,,,39
"PUTNEY HILL",putney_hill_hervey,"Rev. F. A. J. Hervey",,13514325671665567134,,,1
"[Lord, when we bend before Thy throne]",supplication_12333,,,12333212323432121233,,,1
ARMENIA,armenia_pond,"S. B. Pond",,11712221232321,,,53
FERNBANK,fernbank_crossly,"W. T. Crossley",,33345234466545553272,,,1
LUCIUS,lucius_kingsley,,,55317766622543553,,American,33
