tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VENI IMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,8.8.8.8.8.8,"14th-century melody, adapted",280
MELITA,melita_dykes,"John Bacchus Dykes (1823-1876)","C Major",133556655127554524,8.8.8.8.8.8,,465
"NUN KOMM",nun_komm_der_heiden_heiland_luther,,"g minor",11732121134345334534,7.7.7.7,"<i> Enchiridion</i> (Erfurt, 1524) (melody)",120
"LORD OF THE DANCE",simple_gifts,"Sydney Carter, 1915-2004","G Major",551123134555321,Irregular,"Traditional Shaker melody",78
"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,"William B. Bradbury (1816-1868)","C Major","53323 55661 6655","7.7.7.7 with refrain",,359
"ASH GROVE",ash_grove,"Randall DeBruyn, b. 1947","F Major or modal",51354311243217551321,"6.6.1.1.6.6.1.1 D","Trad. Welsh melody",137
MADELEINE,madeleine_kasbohm,"Donna Kasbohm","G Major",3(2)12D7U1(D7)65U143,8.7.8.7.8.7,,3
SILOAM,siloam_woodbury,"I. B. Woodbury","D Major",34536531322353242317,,,228
ELLACOMBE,ellacombe,"William H. Monk, 1823-1889","A Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl, Wirtembergischen Katholischen Hafkapelle</cite>, 1784, alt.; Adapt.: Würth's <cite>Katholisches Gesangbuch</cite>, 1863",602
ABRIDGE,abridge_smith,"Isaac Smith (1735-1800)",,15117654332365545534,,,168
"FOREST GREEN",forest_green_english,"R. Vaughan Williams","G Major",511123234534312,"8.6.8.6 D",,251
"[We are little children]",we_are_little_children_very_young_main,"Hubert P. Main","D Flat Major",543453234536176,,,10
"IN BABILONE",in_babilone,"Julius Röntgen (1855-1932)","G Major",176512123143232,"8.7.8.7 D","Dutch dance melody; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",192
"ST ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,"<cite>A Supplement to the New Version</cite>, 1708",815
BRADBURY,bradbury_bradbury,"William Batchelder Bradbury","D Major",33323451532346543333,"8.7.8.7 D",,493
"WORDS OF LIFE",words_of_life_bliss,"Philip Bliss","G Major or modal",333433225223215,"8.6.8.6.6.6 with refrain",,373
MARYTON,maryton_smith,"Henry Percy Smith","E Flat Major",333432225543117,8.8.8.8,,403
"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,"Jno. R. Sweney","B Flat Major",56535176665552175653,,,3
ANTWERP,antwerp_smallwood,"William Smallwood, 1831-1897","E Flat Major",55511234322234567655,8.8.8.8,,24
INVERNESS,inverness_mason,"Lowell Mason","E Flat Major",553243513265,,,10
"CHILDREN'S SONG OF PRAISE",childrens_song_of_praise_showalter,"J. Henry Showalter, 1864-1947","G Major",321D56U11D5U12312213,"7.7.8.7 with refrain",,5
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"E Flat Major",53432134556556715176,11.11.11.5,"French Church Melody, 1782; In La Feillée's <i>Méthode du plain-chant</i>, 1808",141
NEANDER,unser_herrscher_neander,"Joachim Neander","C Major",123134551765322,8.7.8.7.8.7,"Melody set to ""Unser Herrscher"" in <cite>Alpha and Omega</cite>",265
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford","g minor",511757354332242,"8.8.8.8 ","Irish melody",50
DEIRDRE,deirdre_irish,"Ralph Vaughan Williams","G Major",161562111143213232,"8.8.8.8 ","Irish melody",13
"[I'm in the way, the bright and shining way]",im_in_the_way_the_bright_and_torbett,"James S. Torbett","G Major",35653211651113212356,,,29
"[If I were a voice, a persuasive voice]",if_i_were_a_voice_sankey,"Ira D. Sankey",,51671112341144443451,,,1
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810","B Flat Major",554351127132232,8.8.8.8,,180
JACOB,jacob_marshall,"Jane Manton Marshall, 1924-","E Flat Major",124321271243253,8.8.8.8,,10
"[La muerte ¿dónde está la muerte?]",la_muerte_donde_esta_la_arguello,"Kiko Argüello; Diana Kodner","g minor",555334322321121,,,14
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,"European tune, 15th century",210
HILDEGARD,hildegard_thiessen,"Anneli Loepp Thiessen","c minor",134517654345332,8.8.8.8,,1
OTTERSPOOR,otterspoor_klusmeier,"Ron Klusmeier, 1946-","f minor",332431713324317,,,3
"[Lord, You are more precious than silver]",more_precious_deshazo,"Lynn DeShazo","G Major",35234431D5U3521D6U13,,,10
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Hal H. Hopson (1933-)","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.6.6,"<i>Choralmelodien zum heiligen Gesange</i>, 1808",19
JACKSON,jackson_jackson,"Thomas Jackson, 1715-1781","D Major",551765454335176,8.6.8.6,,87
"[Long before my journey's start]",long_before_my_journeys_start_barnhart,"Leslie Palmer Barnhart","B Flat Major",135113567655671,,,4
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
CRAIGLEITH,craigleith_young,"David M. Young (1928-1997)",,567121275712323,8.8.8.8,,3
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831",77
"COME, COME EMMANUEL",come_come_emmanuel_chepponis,"James J. Chepponis","G Major",,6.5,,2
"PROVERBS 8",proverbs_8,"Kathleen Thomerson","F Major",,"8.7.8.7 D with refrain",,1
"QUEM PASTORES",quem_pastores,"Ralph Vaughan Williams (1872-1958)","F Major",135345652345432,8.8.8.7,"German (14th cent.)",119
"DIVINUM MYSTERIUM",divinum_mysterium,"Paul G. Bunjes","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong mode V, 13th c.",167
"[From the mountains to the valleys]",from_the_mountains_to_the_svenson,"Paul B. Svenson; Bryn Nixon","F Major",,,,1
"EYES CLOSED",eyes_closed,"Leonard Enns","e minor",123134557656534,8.7.8.7.8.7,,1
