displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86,"Away in a Manger",,,"James R. Murray, 1841-1905",11.11.11.11,"AWAY IN A MANGER",mueller_murray,554332117655565,English,"North American, 19th c.",
"Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,86b,"Away in a Manger",,,"William J. Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,"North American, 19th c.",
"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,102,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A Sower's Seed Fell on a Path","A sower's seed fell on a path",a_sowers_seed_fell_on_a_path,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,124,"A Sower's Seed Fell on a Path","Lord, give us ears to hear your Word","Herman G. Stuempfle","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"J. Wyeth, <cite>Repository of Sacred Music</cite>, 1813"
"As He Gathered at His Table","As he gathered at his table",as_he_gathered_at_his_table,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,155,"As He Gathered at His Table",,"Paul A. Richardson","Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"As in That Upper Room You Left Your Seat","As in that upper room you left your seat",as_in_that_upper_room_you_left_your_seat,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,156,"As in That Upper Room You Left Your Seat",,"Timothy Dudley-Smith, b. 1926","Richard VanOss",10.10.10.10,"UPPER ROOM",upper_room_vanoss,,English,,
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,179,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher  Wordsworth","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Aleluya (Alleluia)","Aleluya, Aleluya (Alleluia, Alleluia)",alleluia_alleluia_honduras,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,183,"Aleluya (Alleluia)",,,"John L. Bell, b. 1949",8.8.8.7,"ALELUYA HONDURAS",honduras_alleluia,33335554444466653333,"English; Spanish",Traditional,"Honduran traditional melody"
"Alleluia ","Alleluia, alleluia, alleluia",alleluia,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,189,"Alleluia ",,,"Jacques Berthier",,"ALLELUIA 7",alleluia_berthier_12333,1233345555U1(D7)5123,English,Traditional,
