tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852 - 1938","F Major",123542123436511,8.8.8.8.8.8,,82
"PSALM ONE HUNDRED SIX",psalm_one_hundred_six_schuetz,"Heinrich Schütz","F Major or modal",,8.8.8.8.8.8,,1
"PLYMOUTH DOCK",plymouth_dock_law,Unknown,"E Flat Major",15432345123455656713,8.8.8.8.8.8,,9
"PENIEL (Booth)",peniel_booth,"Josiah Booth","C Major",332554433665332,8.8.8.8.8.8,,18
"PASSION (Vander Werp)",passion_vanderwerp,"Henry Vander Werp","E Flat Major",332111D7U1D6U1236656,8.8.8.8.8.8,,1
"PROCLAMATION (Peace)",proclamation_peace,"A. L. Peace",,51115111345143217577,8.8.8.8.8.8,,1
"PRESTON (Jenner)",preston_jenner,"Henry Lascelles Jenner","G Major",1314332115654313,8.8.8.8.8.8,"<cite>Hymns Ancient and Modern</cite>, 1861",6
PERTH,perth_15171,,"A Major",1D5U1D7U12D7U132531,8.8.8.8.8.8,"<cite>The Sabbath Hymn and Tune Book</cite> by Lowell Mason, Edward A. Parks and Austin Phelps (New York: Mason Brothers, 1859) ",2
PLANO,liberty_brown,"Pluma M. Kimball Brown","C Major",5U111D5543566U321D77,8.8.8.8.8.8,"<cite>Song-Hymnal of Praise and Joy</cite> (Jackson, Minn.: Pluma M. Brown, 1897)",3
"PALESTINE (Mazzinghi)",palestine_mazzinghi,"Joseph Mazzinghi","E Flat Major",5433332115617217665,8.8.8.8.8.8,,14
"PEARLY GATE",pearly_gate_hull,"Asa Hull","A Major",512312313432176,8.8.8.8.8.8,,3
POOLE,poole_morrison,"Nicola Morrison","E Flat Major",5U33432(1)2(3)221233,8.8.8.8.8.8,,1
POPLAR,poplar_hopkins,"E. Hopkins",,33456523334517653345,8.8.8.8.8.8,,1
"PSALM EIGHTY-FOUR",genevan_84,"Alexander Galloway",,514321233665354,8.8.8.8.8.8,"<i>French Psalter</i>, 1562",25
PAZ,paz_rollo,"Hiram Rollo Jr. (b. 19610","f minor",13432176123217655671,8.8.8.8.8.8,,2
"PROMISE (Vail)",promise_vail,"S. J. Vail","F Major or modal",12715343221217767123,8.8.8.8.8.8,,2
