displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Comfort, Ye Ministers Of Grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Cyber Hymnal",CYBER,11102,"Comfort, Ye Ministers Of Grace",,"Charles Wesley ","William Batchelder Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,"<cite>Hymns and Sacred Poems</cite>, 1742",
"Comfort Ye Ministers of Grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A. M. E. C. Hymnal",AMEC1954,296,"Comfort Ye Ministers of Grace",,"C. Wesley","Wm. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"Comfort, ye ministers of grace!","Comfort, ye ministers of grace!",comfort_ye_ministers_of_grace_comfort_th,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,553,,,"C. Wesley",,8.8.8.8,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLXIX,,,,,8.8.8.8,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,547,,,,,8.8.8.8,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLXIX,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CCLXXXIV,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.179,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns for All Christians",H4AC1869,L18,,,"Charles Wesley",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M53,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,C53,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLXIX,,,,,,,,,,,
"Comfort, ye Ministers of Grace","Comfort, ye Ministers of Grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns and Sacred Poems",WHSP1742,1,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymn Service No.3",HS31881,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,14b,,,,,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,21b,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Millennial Musings",MM1841,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,35,,,,,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d61,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d63,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Universalist Hymn Book",UHB1843,d87,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Gospel Praise Book",GPB1888,d90,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Millennial Harp",MH1851,d93,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns for the Use of the Brethren in Christ",HUBC1876,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d106,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The American Hymn and Tune Book",AHTB1860,d132,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,141f,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Methodist Hymn and Tune Book",MHTB1894,d148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d156,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d157,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymn Book of the Methodist Protestant Church",HBMP1859,207,,,"C. Wesley",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,207,,,"C. Wesley",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,209,,,,,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,216,,,"Charles Wesley","Ludwig van Beethoven",,GERMAN,germany_beethoven_gardiner,51712567111762765455,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"Hymns for all Christians",HAC1889,218,,,"Charles Wesley",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,242.459,,,,,,,,,,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",comfort_ye_ministers_of_grace_comfort_th,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,269,,,,,,,,,English,,
