personName,personID,gender,personYear,deathYear
"James Montgomery",Montgomery_James,M,1771,1854
"W. H. Monk",Monk_William,M,1823,1889
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"James McGranahan",McGranahan_James,M,1840,1907
"Miguel Manzano, n. 1934",Manzano_Miguel,M,1934,0
"Robert Hyslop McCartney, 1844 - 1905",McCartney_RH,M,1844,1895
"F. Mendelsohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"W. C. Martin",Martin_William,M,1864,1914
"John Morison, 1750-1798",Morison_J1750,M,1750,1798
"Salvador T. Martinez (b. 1939)",Martinez_ST,M,1939,0
"Roberta Martin, 1912-1969",Martin_Roberta,F,0,0
"J. Harold Moyer",Moyer_JH,M,1927,2012
"Albert Midlane (1825-1909)",Midlane_Albert,M,1825,1909
"Robert Murray, 1832-1909",Murray_R,M,1832,1910
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Richard Mant, 1776-1848",Mant_R,M,1776,1848
"John Caspar Mattes",Mattes_JC5,M,1876,1948
"F. X. Moreau",Moreau_FX,M,0,0
"Shirley Murray",Murray_SE,F,1931,2020
"Michael Morgan",Morgan_M,M,1948,0
JM,Minchin_J,M,0,0
"Philip Moore",Moore_Philip,M,0,0
