tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,8.8.8.8,,519
BETHANY,bethany_mason,"Lowell Mason","G Major",321166513232116,6.4.6.4.6.6.6.4,,975
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","F Major",121234321254332,"8.7.8.7 D",,550
SLANE,slane,"Erik Routley","E Flat Major",112165611232222,10.11.11.11,"Irish folk melody",251
NICAEA,nicaea_dykes,"John B. Dykes; David McKinley Williams, 1887-1978","D Major",113355666653555,11.12.12.10,,1041
GREENWOOD,greenwood_sweetser,"Joseph Emerson Sweetser (1825-1873)",,321565767135212,,,252
FRANCONIA,franconia_konig,"W. H. Havergal, 1793-1870","D Major",12345356143251765665,6.6.8.6,"<cite>Harmonischer Liederschatz</cite> 1738",220
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"8.8.8.8 ",,136
BLAENWERN,blaenwern_rowlands,"W. P. Rowlands, 1860-1937","G Major",55665133217655,"8.7.8.7 D",,87
"ST. AGNES",st_agnes_dykes,"John Bacchus Dykes","G Major",333234715553225,8.6.8.6,,1057
WARRINGTON,warrington_harrison,"Ralph Harrison","B Flat Major",554351127132232,8.8.8.8,,178
CARLISLE,carlisle_lockhart,"Charles Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,132
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Thomas Ravenscroft's<i> Psalmes,</i> 1621",821
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,"Johann Gottfried Schicht","F Major",11171232133323543321,7.8.7.8.7.7,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774",223
"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,"M. L. Wostenholm","G Major",55332315553323166443,15.15.15.15,,25
"SPIRITUS VITAE",spiritus_vitae_hammond,"Mary J. Hammond","D Major",175643255112353,9.8.9.8,,29
"CANTO AL BORNQUEN",canto_al_borinquen_cordova,"Evy Lucío Cordova","a minor",555U1111D7U12321D765,,,6
"RESTORE, O LORD",restore_o_lord_the_honor_of_kendrick,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)","D Major",513243453223212,Irregular,,7
"[Where shall I spend my eternity?]",where_shall_i_spend_my_eternity,"B. E. Warren","F Major",31233343352346665333,,,2
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,"8.7.8.7 D",,769
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,"Harmonised by editors of <cite>English Hymnal</cite>, 1906",27
"ABRIDGE (ST STEPHEN)",abridge_smith,"Isaac Smith, 1734-1805","E Flat Major",15117654332365545534,8.6.8.6,"<cite>A Collection of Psalm Tunes</cite>, c. 1780",168
"PASS ME NOT",pass_me_not_doane,"William H. Doane, 1832-1915; John Andrew Schreiner, b. 1961","G Major or modal",3217165122123321,"8.5.8.5 with refrain","Setting (refrain): <cite>Christian Worship</cite>, 2021",485
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,249
"CHRISTMAS CAROL",christmas_carol_davies,"H. Walford Davies, 1869-1941","F Major",323132313653213,"8.6.8.6 D",,19
SHAWMUT,shawmut_mason,"Lowell Mason, 1792-1872","E Flat Major",333553666656333,,,67
"ST CUTHBERT",st_cuthbert_dykes,"J. B. Dykes, 1823-1876","E Flat Major",111234435133454,8.6.8.4,,244
MILTON,milton_vail,,"E Flat Major",55565123343655453335,8.8.8.8,,2
SAWLEY,sawley_walch,"James Walch","B Flat Major",176534765321716,8.6.8.6,,230
"WI PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schülz, 1747-1800; J. B. Dykes, 1823-1876","A Flat Major",511553154321556,"7.6.7.6 D with refrain",,287
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"ST. THOMAS",st_thomas_williams,,"f sharp minor",51132123454343253125,,"Williams' Psalmody 1770",987
PYE,pye,"Donald P. Hustad","f minor",,8.6.8.6,,1
FELIX,felix_mendelssohn_35175,"Mendelssohn; Lowell Mason","b minor",3(4)5U1D75345U1(2)31,8.6.8.6,,9
"ST. ETHELDREDA",st_etheldreda_turton,"Thomas Turton, 1780-1884","F Major",112321712354323,8.6.8.6,,80
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,93
LYDIA,lydia_phillips,"Thomas Phillips, 1735-1807","D Major",55132351432565432345,8.6.8.6,,30
COVENTRY,coventry_english,,"C Major",551171654435556,8.6.8.6,,57
HARTS,harts_milgrove,"Benjamin Milgrove, 1731-1810","G Major",551122311432123,7.7.7.7,,76
"COURT WAY",court_way_bevan,"Maurice Bevan, b. 1921","G Major",514(3)2(1)3(1)216325,7.7.7.7,,1
SWABIA,swabia_spiess,"J. M. Spiess, 1715-1772","D Major",53422123455455656711,,,164
ADMAH,admah_mason,,,117123432171345,,,16
"BALM IN GILEAD",balm_in_gilead_spiritual,"Nola Reed Knouse","F Major",323215123133432,Irregular,"Afro-American Spiritual",100
"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,"Charles E. Moody; William J. Floyd","A Flat Major",56653234311216556653,,,36
KIRKEN,kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,8.8.8.8.8.8.8,,64
BRIDGEWATER,bridgewater_edson,,"B Flat Major",13122171321432132133,8.8.8.8,,25
ARDA,arda_bradbury,,"B Flat Major",56535651122321256535,,,2
"EVENING HYMN",evening_hymn_jackson,"W. Jackson; John J. Overholt","E Flat Major",33433(2)1D7U143235,"8.8.7 D",,21
SHALOM,shalom_chaverim,,"d minor or modal",51123133455175551,8.4.10.4,"Jewish traditional",39
