displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Servant Song","Will you let me be your servant","The Servant Song",,will_you_let_me_be_your_servant,English,"Richard Gillard","8.7.8.7 D",,51
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,720
"Alas, and Did My Savior Bleed","Alas, and did my Savior bleed","Alas, and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"In Remembrance of Me","In remembrance of Me, eat this bread","In Remembrance of Me",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"American folk hymn, c. 1811",251
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Christ at Table There with Friends","Christ at table there with friends","Christ at Table There with Friends",,christ_at_table_there_with_friends,English,"Anabel S. Miller",7.7.7.5.5,,1
"When You Woke that Thursday Morning","When you woke that Thursday morning","When You Woke that Thursday Morning",,when_you_woke_that_thursday_morning,English,"Jaroslav J. Vajda, 1919-2008","8.7.8.7 D",,3
"Lord God, Your Love Has Called Us Here","Lord God, your love has called us here","Lord God, Your Love Has Called Us Here",,great_god_your_love_has_called_us_here,English,"Brian A. Wren",8.8.8.8.8.8,,32
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,English,"James Montgomery (1771-1854); Andrew Donaldson (b. 1951)",7.7.7.7.7.7,,503
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"Ubi Caritas","Ubi caritas et amor","Ubi Caritas",,ubi_caritas_et_amor,Latin,"Communauté de Taizé ",Irregular,"<cite>Ubi caritas et amor, </cite>9th c.",34
"Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face","Here, O my Lord, I see Thee face to face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,,41
"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",,o_perfect_love_all_human_thought_transc,English,"Dorothy F. Gurney",11.10.11.10,,236
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman",6.6.6.6.4.4.4.4,,127
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,,1993
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis F. Benson",8.7.8.7,,47
"It Was a Sad and Solemn Night","It was a sad and solemn night","It Was a Sad and Solemn Night",,twas_on_that_dark_that_doleful_night,English,"Isaac Watts",8.8.8.8,,367
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"The world is full of smelly feet","Jesus said to his disciples","The world is full of smelly feet","The world is full of smelly feet",jesus_said_to_his_disciples_wash_those,English,"Michael Forster, b. 1946",,,1
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,,1512
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,675
"Jesu, Jesu, Fill Us with Your Love","Knelt at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","Irregular with refrain",,63
"As He Gathered at His Table","As he gathered at his table","As He Gathered at His Table",,as_he_gathered_at_his_table,English,"Paul A. Richardson",8.7.8.7,,6
"'Tis Midnight, and on Olive's Brow","’Tis midnight, and on Olive's brow","'Tis Midnight, and on Olive's Brow",,tis_midnight_and_on_olives_brow,English,"William B. Tappan, 1794-1849",8.8.8.8,,638
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended","Ah, Holy Jesus",,ah_holy_jesus_how_hast_thou_offended,English,"Johann Heermann; Robert Seymour Bridges",11.11.11.5,,135
"Be known to us in breaking bread","Be known to us in breaking bread","Be known to us in breaking bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"God is love, and where true love is, God himself is there","Here in Christ we gather, love of Christ our calling",,"God is love, and where true love is, God himself is there",here_in_christ_we_gather_love_of_christ,English,"James Quinn, b. 1919",Irregular,"<cite>Liturgy of Maundy Thursday</cite>",16
"O the Depth of Love Divine","O the depth of love divine, the unfathomable grace","O the Depth of Love Divine",,o_the_depth_of_love_divine_the_unfathoma,English,"Charles Wesley",7.6.7.6.7.7.7.6,,6
"O Sacred Head, Now Wounded","O sacred head, now wounded","O Sacred Head, Now Wounded",,o_sacred_head_now_wounded,English,"James Waddell Alexander","7.6.7.6 D","Latin, 12th or 13th cent.",724
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,"Taizé Community",Irregular,,57
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despised Jesus!","Hail, Thou once-despisèd Jesus!",,hail_thou_once_despised_jesus,English,"John Bakewell; Augustus Toplady","8.7.8.7 D",,625
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_crouch,,"Andraé Crouch, b. 1945",,,36
"Were You There","Were you there when they crucified my Lord?","Were You There","O! Sometimes it causes me to tremble",were_you_there_when_they_crucified_my_lo,English,,Irregular,"African American spiritual",214
"This Is the Night","This is the night, dear friends, the night for weeping","This Is the Night",,this_is_the_night_dear_friends,English,"Peter Abélard; Richard Lyman Sturch",11.10.11.10,,7
"Now, my tongue, the myst'ry telling","Now, my tongue, the myst'ry telling",,,now_my_tongue_the_mystery_telling_of_the,,"St. Thomas Aquinas",8.7.8.7.8.7,"Hymnal Version, 1940",51
"Though I May Speak with Bravest Fire","Though I may speak with bravest fire","Though I May Speak with Bravest Fire",,though_i_may_speak_with_bravest_fire,,"Hal Hopson, 1933-",8.8.8.8,,28
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini, 1942-; Taizé Community",,,28
"The Church of Christ Cannot Be Bound","The church of Christ cannot be bound  ","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, 1979-",8.6.8.6,,11
"No Greater Love","As the Father has loved me","No Greater Love","There is no greater love, says the Lord",as_the_father_has_loved_me,English,"Michael Joncas",,,9
"Take Up Thy Cross, the Savior Said","Take up thy cross, the Savior said, If thou wouldst my disciple be","Take Up Thy Cross, the Savior Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest",8.8.8.8,,296
"I Will Call Upon the Lord","I will call upon the Lord Who is worthy to be praised","I Will Call Upon the Lord","The Lord liveth, and blessed be the Rock",i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields",Irregular,,21
"Stay with me","Stay with me",,,stay_with_me_remain_here_with_me,English,"Taizé Community",,,18
"'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",,,twas_on_that_night_when_doomed_to_know,English,,8.8.8.8,"<i>Scottish Paraphrases</i>, 1781",62
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean; Spanish","Federico J. Pagura",8.6.8.6.8.6,"<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",567
"Beloved, let us love; love is of God","Beloved, let us love; love is of God",,,beloved_let_us_love_love_is_of_god,English,"Horatius Bonar",10.10,,22
"Bleibet hier","Bleibet hier und wachet mit mir","Bleibet hier",,bleibet_hier_und_wachet_mit_mir,"English; German","Taizé Community",8.5.5,,1
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle, 1953-","7.7.7.7 with refrain",,4
"Hallelu, avday Adonai","Hallelu, avday Adonai (חַלְלוּ, עַבְדֵי יְחוָה׃)","Hallelu, avday Adonai",,hallelu_avday_adonai,"English; Hebrew",,,"Scripture text",1
"Come, Know My Joy, the Maker Says","“Come, know my joy,” the Maker says","Come, Know My Joy, the Maker Says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-","8.6.8.6 D",,2
