hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Favorite Songs","Meet me there","I am on my journey home",i_am_on_my_journey_home,FS1907,d28,,"Meet me there","William Thomas Dale",,,,,,English,,
"Helpful Hymns","Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,HH1914,d66,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Home Gospel Songs No. 2","Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,HGS21927,d49,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production","Meet Me There","I am on my journey home",i_am_on_my_journey_home,MVS1923,h45,"Meet Me There","Meet me there, meet me there","W. T. Dale",,,,,,English,,
"New Songs of Inspiration Book Five","Looking and longing for Jesus","I am on my journey to my home on high",i_am_on_my_journey_to_my_home_on_high,NSIB1963,d50,,"Looking and longing for Jesus","W. Elmo Mercer",,,,,,,,
Praises,"Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,P1924,d28,,"Meet me there, meet me there","William Thomas Dale",,,,,,English,,
"Psalms, Hymns and Spiritual Songs","Meet me there","I am on my journey home",i_am_on_my_journey_home,PHSS1899,d112,"Meet me there",,"William Thomas Dale",,,,,,English,,
"Song Praises: for the Sunday school, Christian workers' meeting, prayer meeting, general song services (1st ed.)","Meet Me There","I am on my journey home",i_am_on_my_journey_home,SPS1906,107,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,,
"The Best Gospel Songs and their composers","Meet Me There","I am on my journey home",i_am_on_my_journey_home,BGST1904,105,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,,,
"The Cyber Hymnal","Meet Me There","I am on my journey home",i_am_on_my_journey_home,CYBER,10489,"Meet Me There",,"William T. Dale","S. L. Howard",,"[I am no my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,"<cite>Times of Refreshing</cite> (Macon, GA: J. W. Burke & Company, 1893)",
"The Pilgrim's Hymnal.","Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,PH1908,d66,,"Meet me there, meet me there","William Thomas Dale",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","I am on my journey home","I am on my journey home",i_am_on_my_journey_home,SH1991,425,,,,"J. L. Pickard",Irregular,"GOLDEN STREETS",golden_streets_pickard,56111321123335325617,English,,
"Tidings of the Cross","Singing as I go","I am on my journey to the heavenly home",i_am_on_my_journey_to_the_heavenly_home,ToC1915,d84,"Singing as I go",,"S. W. Jones",,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","Meet me there","I am on my journey home",i_am_on_my_journey_home,TRNC1893,d68,,"Meet me there","William Thomas Dale",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","Meet Me There","I am on my journey home",i_am_on_my_journey_home,TRWC1896,221,"Meet Me There","Meet me there, meet me there","W. T. Dale","S. L. Howard",,"[I am on my journey home]",i_am_on_my_journey_home_howard,12333333455555432223,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","Meet me there, meet me there","I am on my journey home",i_am_on_my_journey_home,TRON1901,d78,,"Meet me there, meet me there","William Thomas Dale",,,,,,,,
