displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Seek Ye First the Kingdom","Seek ye first the kingdom of God","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty",Irregular,,74
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1084
"Come, My Soul, Thy Suit Prepare","Come, my soul, thy suit prepare","Come, My Soul, Thy Suit Prepare",,come_my_soul_thy_suit_prepare,English,"John Newton","7.7.7.7 D",,707
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,340
"Wait for the Lord","Prepare the way for the Lord","Wait for the Lord",,prepare_the_way_for_the_lord_make_str,English,"Taize Community",,,13
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 12th c",1021
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",554
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd"," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan, 1955-1993",8.7.8.7.8.7,,25
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,636
"Few saved; or The Almost Christians, the Hypocrites, and Apostate","Broad is the Road that leads to Death ","Few saved; or The Almost Christians, the Hypocrites, and Apostate",,broad_is_the_road_that_leads_to_death,English,,,,455
"I Stood Outside the Gate","I stood outside the gate","I Stood Outside the Gate",,i_stood_outside_the_gate,,"Josephine Pollard","6.6.6.6 D 6.6","Timeless Truths (http://library.timelesstruths.org/music/I_Stood_Outside_the_Gate); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (59); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (474)",49
"Wait for the Lord","Wait for the Lord, whose day is near","Wait for the Lord",,wait_for_the_lord_whose_day_is_near,English,"Taize Community",,,19
"The Wise Man and the Foolish Man","The wise man built his house upon the rock","The Wise Man and the Foolish Man",,the_wise_man_built_his_house_upon_the_ro,English,,,,18
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee","If Thou But Trust in God to Guide Thee",,if_you_but_trust_in_god_to_guide_you,English,"Georg Neumark; Catherine Winkworth",9.8.9.8.8.8,"<i>Wer nur den lieben Gott</i>",179
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,410
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,285
"To God Be the Glory","To God be the glory, great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby",,,222
"How Can I Keep from Singing?","My life flows on in endless song","How Can I Keep from Singing?","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"Are You Building on the Rock?","Are you building on the Rock eternal?","Are You Building on the Rock?","Are you building on the Rock?",are_you_building_on_the_rock_eternal,,"B. E. W.",10.9.10.9.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/Are_You_Building_on_the_Rock); On the Rock",12
"It Is God Who Holds the Nations","It is God who holds the nations in the hollow of his hand","It Is God Who Holds the Nations",,it_is_god_who_holds_the_nations,English,"Fred Pratt Green",,,8
"La Senda Es Estrecha","Ya no es mi vida cual antes fué","La Senda Es Estrecha","La senda es muy estrecha mas la sigo",ya_no_es_mi_vida_cual_antes_fue,Spanish,"A. Mejia",,,5
"What a Friend We Have in Jesus","What a friend we have in Jesus","What a Friend We Have in Jesus",,what_a_friend_we_have_in_jesus_all_our_s,English,"Joseph M. Scriven, 1819-86","8.7.8.7 D",,1689
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1288
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,639
"All good gifts around us","We plough the fields, and scatter",,"All good gifts around us",we_plow_the_fields_and_scatter,English,"Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","7.6.7.6 D with refrain",,453
"Pleading the promise","O thou that hearest prayer","Pleading the promise",,o_thou_that_hearest_prayer_attend_our,English,,,,229
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,157
"Strait is the way, the door is strait","Strait is the way, the door is strait",,,strait_is_the_way_the_door_is_strait,,,8.6.8.6,,115
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson, 1809-1881",7.7.7.7,,82
"We'll build on the Rock","We'll build on the Rock, the living Rock",,"We'll build on the Rock",well_build_on_the_rock_the_living_rock,,"F. E. B.",,,11
"Deliver Us, O Lord of Truth","[Deliver Us, O Lord of Truth]","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",5
"Companions on the Journey","No longer strangers to each other","Companions on the Journey","We are companions on the journey",no_longer_strangers_to_each_other,English,"Carey Landry, b. 1944",,,5
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord","Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth",blessed_are_the_poor_in_spirit_longing,English,"John D. Becker, b. 1953",,,4
Prayer,"""When you pray, do not imitate the hypocrites:",Prayer,,readings,,,,,1746
"For a general blessing","Lord, we come before thee now","For a general blessing",,lord_we_come_before_thee_now,English,,,,805
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine","Leaning on the Everlasting Arms","Leaning, leaning",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,607
"And now, O Father, mindful of the love","And now, O Father, mindful of the love","And now, O Father, mindful of the love",,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,,10.10.10.6,"<cite>Holy Songs, Carols, and Sacred Ballads</cite>, Boston, 1880, alt.",89
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680",8.7.8.7.3.3.7,,69
"Du sagst: ich bin ein christ","Du sagst: ich bin ein christ",,,du_sagst_ich_bin_ein_christ,German,"J. A. Haslocher, 1645-1726",,,51
"Founded on a Rock","With stately towers and bulwarks strong","Founded on a Rock",,with_stately_towers_and_bulwarks_strong,English,,8.6.8.6,,49
"Justice and equity","Blessed redeemer how divine","Justice and equity",,blessed_redeemer_how_divine,English,"Dr. Watts",8.8.8.8,"Dr. Watts's Sermons",36
"In Christ Alone (Solo en Jesús)","In Christ alone my hope is found (Solo en Jesús espero yo)","In Christ Alone (Solo en Jesús)",,in_christ_alone_my_hope_is_found,"English; Spanish","Keith Getty, b. 1974; Stuart Townend, b. 1963; Coalo Zamorano; Francis Castañeda; Mario Ríos; Mark Young","8.8.8.8 ",,35
"Praise and thanksgiving","Praise and thanksgiving",,,praise_and_thanksgiving_father_we_offer,English,"Albert Frederick Bayly, 1901-1984","5.5.5.4 D",,32
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"We Would Be Building","We would be building; temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd E. Deitz",10.10.10.10.10.10,,31
"Bittet, so wird euch gegeben","Bittet, so wird euch gegeben",,,bittet_so_wird_euch_gegeben_was_nur_euer,German,"Rosamunde v. Asseburg",,,26
"I Will Call upon the Lord","I will call upon the Lord","I Will Call upon the Lord",,i_will_call_upon_the_lord_who_is_worthy,English,"Michael O'Shields, 1948-",,,21
"Hilf, lieber Gott, wie große noth","Hilf, lieber Gott, wie große noth",,,hilf_lieber_gott_wie_grosse_noth,German,,,,21
"O wie ist der weg so schmal","O wie ist der weg so schmal",,,o_wie_ist_der_weg_so_schmal,German,,,,21
"For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","O Lord of Light, our only hope of glory","For You, O Lord, My Soul in Stillness Waits (My Soul in Stillness Waits)","For you, O Lord, my soul in stillness waits",o_lord_of_light_our_only_hope_of_glory,English,"Marty Haugen",Irregular,,15
"Infinite Love! what precious stores","Infinite Love! what precious stores",,,infinite_love_what_precious_stores,,,8.8.8.8,,11
"Dein heil, o christ, nicht zu verscherzen","Dein heil, o christ, nicht zu verscherzen",,,dein_heil_o_christ_nicht_zu_verscherzen,German,"C. F. Gellert, 1715-1769",,,11
"Praise we now the word of grace","Praise we now the word of grace",,,praise_we_now_the_word_of_grace,English,"Sidney Newman Sedgwick (1872-1941)",7.7.7.7,,7
"Vater! heilig möcht ich leben","Vater! heilig möcht ich leben",,,vater_heilig_moecht_ich_leben,German,"J. C. Lavater, 1741-1801",,,6
"A este santo templo","A este santo templo venimos a adorar","A este santo templo","Reunidos o dispersos",a_este_santo_templo,Spanish,"Mortimer Arias",,,6
"O God, Who Gives to Humankind","O God, who gives to humankind","O God, Who Gives to Humankind",,o_god_who_gives_to_humankind,English,"Edward Joseph Burns",8.8.8.8,,4
"'I have a dream', a man once said","'I have a dream', a man once said",,,i_have_a_dream_a_man_once_said,English,"Pamela J. Pettitt (b. 1954)",8.6.8.8.6.6.6,,3
"The Word of God Is Solid Ground","The Word of God is solid ground","The Word of God Is Solid Ground",,the_word_of_god_is_solid_ground,,"Anonymous; Harris J. Loewen, 1953-","8.7.8.7 D",,3
"Ask and Ye Shall Receive","Ask and ye shall receive","Ask and Ye Shall Receive",,ask_and_ye_shall_receive_seek_and_sure,English,,,,3
"Ask, Seek, and Knock","Ask and it will be given to you","Ask, Seek, and Knock",,ask_and_it_will_be_given_to_you,English,"Mark Barnard, b. 1959",,,2
"I Built My House on Rock","[I Built My House on Rock]","I Built My House on Rock",,i_built_my_house_on_rock,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",2
"Sandy Land","Don't build your house on the sandy land","Sandy Land",,dont_build_your_house_on_the_sandy,English,"Karen Lafferty",,,2
"Beware, the Saviour gave command","Beware, the Saviour gave command",,,beware_the_savior_gave_command,English,,8.6.8.6,,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"Like a Rock","Like a rock, like a rock","Like a Rock",,like_a_rock_like_a_rock,English,"Keri K. Wehlander",,,2
"Nuestra mente se refleja","Nuestra mente se refleja","Nuestra mente se refleja","Oh Jesús, bendito guía",nuestra_mente_se_refleja,Spanish,"Eliza Snow; Eduardo Balderas",,,2
"At the Door","Alone I stand outside the closed door","At the Door",,alone_i_stand_outside_the_closed_door,English,Maud,,,2
"En el Huerto de Oración","En el huerto de oración","En el Huerto de Oración","Tengo de que él me ayuda",en_el_huerto_de_oracion,Spanish,"Raul R. Solís",,,2
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,"George Keith",11.11.11.11,,2121
"My Country, 'Tis of Thee","My country 'tis of thee","My Country, 'Tis of Thee",,my_country_tis_of_thee_sweet_land,English,"Samuel F. Smith",6.6.4.6.6.6.4,,1944
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1616
"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","11.10.11.10 with refrain",,773
"The Lord's Prayer","Our Father, who art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,English,,,,724
"Break Thou the Bread of Life, dear Lord, to me","Break Thou the Bread of Life, dear Lord, to me",,,break_thou_the_bread_of_life,English,"M. A. Lathbury",,,719
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John W. Bode","7.6.7.6 D",,618
"""Weary, heavy laden""","Approach, my soul!  the mercy-seat","""Weary, heavy laden""",,approach_my_soul_the_mercy_seat,English,"John Newton",,,612
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"Dear God, Compassionate and Kind","Dear God, compassionate and kind","Dear God, Compassionate and Kind",,dear_lord_and_father_of_mankind,English,"John Greenleaf Whittier (1807-1892)","8.6.8.8.6 with repeat",,499
"God, Who Made the Earth and Heaven","God, who made the earth and heaven","God, Who Made the Earth and Heaven",,god_who_madest_earth_and_heaven_darknes,English,"Reginald Heber; William Mercer; Richard Whately",8.4.8.4.8.8.8.4,,472
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,,Watts,8.8.8.8,,461
"There's a Great Day Coming","There's a great day coming","There's a Great Day Coming",,theres_a_great_day_coming_a_great_day_co,English,"Will L. Thompson",,,423
"Sometimes a light surprises","Sometimes a light surprises",,,sometimes_a_light_surprises,English,"William Cowper, 1731-1800",7.6.7.6.7.6.7.6,,407
"Awake, our souls; away, our fears","Awake, our souls; away, our fears",,,awake_our_souls_away_our_fears,English,"Isaac Watts, 1674-1748",8.8.8.8,,403
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways","O That the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,,385
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,376
"Forth in Thy Name, O Lord, I Go","Forth in thy name, O Lord, I go","Forth in Thy Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,345
"Pattern of Forgiveness","Lord, as to Thy dear cross we flee ","Pattern of Forgiveness",,lord_as_to_thy_dear_cross_we_flee,English,"John H. Gurney",,,242
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer","Father, Hear the Prayer We Offer",,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis",8.7.8.7,,231
"His Way with Thee","Would you live for Jesus","His Way with Thee","His pow'r can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"Cyrus S. Nusbaum",,,227
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast","Almighty God, Thy Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood (1775-1852)",8.6.8.6,,222
Importunity,"Jesus, who knows full well",Importunity,,jesus_who_knows_full_well,English,"John Newton",,,211
"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler (1806-1876)",6.6.6.6.4.4.4.4,"Latin (7th cent.)",186
"""God pities""","Our heavenly Father calls","""God pities""",,our_heavenly_father_calls_and_christ_inv,English,"Philip Doddridge",,,168
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson, 1822-1882",8.6.8.6,,166
"Psalm 41","Blest is the man whose softening heart","Psalm 41",,blest_is_the_man_whose_softening_heart,English,"Mrs. A. L. Barbauld",,,158
"Lead Us, O Father, in the Paths of Peace","Lead us, O Father, in the paths of peace","Lead Us, O Father, in the Paths of Peace",,lead_us_o_father_in_the_paths_of_peace,,"William Henry Burleigh",10.10.10.10,,155
Charitableness,"Think gently of the erring one!",Charitableness,,think_gently_of_the_erring_one_o_let_us,English,"Miss Fletcher",,,137
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",8.6.8.6,,116
"You May Have the Joybells","You may have the joybells ringing in your heart","You May Have the Joybells","Joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,English,"J. Edward Ruark",,,111
"Search me, O God, and know my heart today","Search me, O God, and know my heart today",,,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",,,106
"Knocking at the door of mercy","Lord, at thy feet we sinners lie ","Knocking at the door of mercy",,lord_at_thy_feet_we_sinners_lie,English,,8.6.8.6,,94
"Chief of Sinners Though I Be","Chief of sinners though I be","Chief of Sinners Though I Be",,chief_of_sinners_though_i_be,English,"William McComb, 1793-1873",7.7.7.7.7.7,,90
"I Will Praise Him","When I saw the cleansing fountain","I Will Praise Him","I will praise Him!",when_i_saw_the_cleansing_fountain,English,"Margaret J. Harris",,,79
"I'm Going Through","Lord, I have started to walk in the light","I'm Going Through","I&#8217;m going through, I&#8217;m going through",lord_i_have_started_to_walk_in_the_light,,"H. B.; Thoro Harris","10.11.10.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Going_Through); Anonymous/Unknown, <i>The Blue Book</i> (106)",74
"Built on the Rock","Built on the Rock, the church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving",8.8.8.8.8.8.8,,73
"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,,73
"Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!","Come, Holy Spirit, God and Lord!",,come_holy_spirit_god_and_lord_winkworth,English,"Martin Luther; Miss Catherine Winkworth",8.8.8.8.8.8.8.8.8,,70
"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,,67
"Believe not those who say","Believe not those who say",,,believe_not_those_who_say,,"Anne Bronte, 1820-1849",,,67
"There Is Rest, Sweet Rest (A Blessing In Prayer)","There is rest, sweet rest, at the Master's feet","There Is Rest, Sweet Rest (A Blessing In Prayer)",,there_is_rest_sweet_rest_at_the_masters_,English,"Eliza E. Hewitt",,,66
"Jesus only, when the morning","Jesus only, when the morning",,,jesus_only_when_the_morning,English,Nason,,,61
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-79",8.7.8.7.7.7,,60
"Faithful Shepherd, feed me","Faithful Shepherd, feed me","Faithful Shepherd, feed me",,faithful_shepherd_feed_me,English,"Thomas Benson Pollock, 1836-1896",6.5.6.5,,58
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",,,vater_unser_im_himmelreich_der_du_uns,German,,,,57
"Father Almighty, Bless Us with Thy Blessing","Father Almighty, bless us with Thy blessing","Father Almighty, Bless Us with Thy Blessing",,father_almighty_bless_us_with_thy_blessi,English,Unknown,11.11.11.5,"<cite>Berwick Hymnal</cite>, 1886",54
"Somebody's Knocking at Your Door","Knocks like Jesus","Somebody's Knocking at Your Door","Somebody's knocking at your door",knocks_like_jesus,English,,Irregular,"African American spiritual",52
"Come, let us search our ways and try","Come, let us search our ways and try",,,come_let_us_search_our_ways_and_try,English,Watts,,,51
"Father, Eternal, Ruler of Creation","Father eternal, ruler of creation","Father, Eternal, Ruler of Creation",,father_eternal_ruler_of_creation,English,"Laurence Housman (1865-1959)",11.10.11.10.10,,47
"O If My House Is Built upon a Rock","O if my house is built upon a rock","O If My House Is Built upon a Rock",,o_if_my_house_is_built_upon_a_rock,English,"William A. Ogden",,,31
"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,28
"Sinners, behold that downward road","Sinners, behold that downward road",,,sinners_behold_that_downward_road,,Dobell,8.6.8.6,,25
"Draw Us to Thee","Draw us to thee","Draw Us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"Friedrich Funcke, 1642-1699; August Crull, 1845-1923",4.4.7.4.4.7,,25
"The Lord's Prayer, Paraphrased","Our Father, whose eternal sway","The Lord's Prayer, Paraphrased",,our_father_whose_eternal_sway,English,"J. Straphan",Irregular,,24
"Jesus Only","What tho' clouds are hov'ring o'er me","Jesus Only",,what_though_clouds_are_hovering_oer_me,English,"Hattie M. Conrey",,,23
"O Gott Vater (O God and Father)","O Gott Vater, wir loben dich (O God and Father of us all)","O Gott Vater (O God and Father)",,o_gott_vater_wir_loben_dich,German,"Leenaerdt Clock",8.7.8.7.8.8.7,"<cite>Ausbund</cite>, 1583; Trans. Mennonite Worship and Song Committee, 2019",23
"The Rock and the Sand","On what are you building, my brother","The Rock and the Sand","Hearing and doing, we build on the rock",on_what_are_you_building_my_brother,,"H. R. Trickett",,,22
"The right hand of God is writing in our land","The right hand of God is writing in our land",,,the_right_hand_of_god_is_writing,English,"Patrick Eugene Prescod",,,22
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Arthur Wren, 1936-",9.10.11.9,,20
"Merkt auf, ihr Völker allgemein","Merkt auf, ihr Völker allgemein",,,merkt_auf_ihr_voelker_allgemein,German,,,,17
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"A new commandment","A new commandment I give unto you","A new commandment",,a_new_commandment_i_give_unto_you,English,"Unknown; Ancieto Nazareth",,,17
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"W. H. Vanstone, 1923-1999",7.7.7.7,,16
"Come, Lord, to our souls","Come, Lord, to our souls come down","Come, Lord, to our souls",,come_lord_to_our_souls_come_down,English,"Howard Charles Adie Gaunt, 1902-1983",7.6.7.6,,16
"Eternal Spirit of the Living Christ","Eternal Spirit of the living Christ","Eternal Spirit of the Living Christ",,eternal_spirit_of_the_living_christ,English,"Frank von Christierson, 1900-1996",10.10.10.10,,14
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"Busca primero el reino de Dios","Busca primero el reino de Dios","Busca primero el reino de Dios",,buscad_primero_el_reino_de_dios,Spanish,"Karen Lafferty",,"Basada en Mateo 6:33; Es trad.",14
"Christ Be My Leader","Christ be my leader by night as by day","Christ Be My Leader",,christ_be_my_leader_by_night_as_by_day,English,"Timothy Dudley-Smith, 1926-",10.10.10.10,,13
"Are You Building On the Rock?","Are you building on the Rock","Are You Building On the Rock?","Are you hearing and obeying",are_you_building_on_the_rock_high_above_,English,"Jessie Brown Pounds",,,12
"Those Who Love and Those Who Labor","Those who love and those who labor","Those Who Love and Those Who Labor",,those_who_love_and_those_who_labor,English,"Geoffrey Dearmer",,,11
"Mensch! willst du nimmer traurig sein","Mensch! willst du nimmer traurig sein",,,mensch_willst_du_nimmer_traurig_sein,German,,,,11
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness, 1936-",6.6.8.6,,10
"Let There Be Light","Let there be light","Let There Be Light",,let_there_be_light_let_there_be_understa,English,"Frances Wheeler Davis, 1936- ",4.7.7.6,,10
"We worship and adore Thee","We worship and adore Thee",,,we_worship_and_adore_you,English,,,,10
"Ask, and ye shall receive","Ask, and ye shall receive","Ask, and ye shall receive",,ask_and_ye_shall_receive_on_this_my_hope,English,"James Montgomery",6.6.8.6,,9
"Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profeta te consagro (""I consecrate you prophets!""","Profetiza, Pueblo Mío (As in the Days of Old God Sends Messengers)","Profetiza, pueblo mío (As in days of old God sends messengers)",profeta_te_consagro_no_haya,"English; Spanish","Rosa Martha Zárate Macías; Ronald F. Krisman, n. 1946",,,9
"I Never Knew You","When the King in His beauty shall come to His throne","I Never Knew You","I have never known you",when_the_king_in_his_beauty_shall_come,English,"Mrs. G. C. Needham",,,9
"Hurry and Tell Him","""Ask, and it shall be given you,"" brother","Hurry and Tell Him","Hurry and tell Him, brother and sister",ask_and_it_shall_be_given_you_brother,,"Barney E. Warren","10.9.10.9 D","Timeless Truths (http://library.timelesstruths.org/music/Hurry_and_Tell_Him); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (404); Hasten and Tell Him; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (445); The",8
"Build My Life","Worthy of ev'ry song","Build My Life","Holy, there is no one like you",worthy_of_every_song_we_could_ever_sing,,"Brett Younker; Karl Martin; Kirby Kaple; Matt Redman; Pat Barret",Irregular,,8
"Great God, the Giver of All Good","Great God, the giver of all good","Great God, the Giver of All Good",,great_god_the_giver_of_all_good,,"John Skinner",8.8.8.8,"<i>A Book of Praise for Home and School</i>, 1872, alt.",8
"The Play of the Godhead","The play of the Godhead, the Trinity's dance","The Play of the Godhead",,the_play_of_the_godhead_the_trinitys,English,"Mary Louise Bringle",11.11.6.5.11.11,,7
"When We Are Tested","When we are tested and wrestle alone","When We Are Tested",,when_we_are_tested_and_wrestle_alone,English,"Ruth Duck",10.10.10.10,,7
"Ask, Seek, Knock","Ask, for the Father is ready to hear","Ask, Seek, Knock","Ask, seek, knock",ask_for_the_father_is_ready_to_hear,English,"W. T. Dale",,,7
"Glory to thee, O God","Glory to thee, O God","Glory to thee, O God",,glory_to_thee_o_god_for_all_thy_saints,English,"Howard Charles Adie Gaunt, 1902-1983",6.6.6.6.4.4.4.4,,6
"Built On the Rock","Built on the Rock, not on the sand","Built On the Rock","Yes, filled with God",built_on_the_rock_not_on_the_sand,English,,,,6
"La senda ancha dejaré","La senda ancha dejaré","La senda ancha dejaré","No puede el mundo ser mi hogar",la_senda_ancha_dejare,Spanish,"Henry C. Ball (1896-1989); Anónimo",,,6
"Knock and It Shall Be Opened","O'er the door of heaven's kingdom","Knock and It Shall Be Opened","Sinner, come, why still delay?",oer_the_door_of_heavens_kingdom,,"Daniel S. Warner",8.7.8.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Knock_and_It_Shall_Be_Opened); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (45); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (201)",5
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",,5
"The Lord Almighty Spoke the Word","The Lord almighty spoke the Word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson, 1869-1942",8.8.4.4.6,,5
"Come, all who look to Christ today","Come, all who look to Christ today",,,come_all_who_look_to_god_today,English,"Richard G. Jones, b. 1926",8.8.8.8,,5
