displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,341,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,408,,,Neander,,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,217,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,220,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Zionitischer Weyrauchs Huegel; oder, Weyrrhen Berg",ZWHW1739,d245,,,"Joachim Neander",,,,,,,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,247,,,"J. Neander, geb. 1610",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d277,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d333,,,"Joachim Neander",,,,,,German,,
"Ich will ganz und gar nicht zweifeln","Ich will ganz und gar nicht zweifeln",ich_will_ganz_und_gar_nicht_zweifeln,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d436,,,"Joachim Neander",,,,,,German,,
