displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre, oss enhvar välsigna","Herre, oss enhvar välsigna",herre_oss_enhvar_vlsigna,"Lutherförbundets Sångbok",LSAS1913,S68,"Herre, oss enhvar välsigna",,"John Fawcett","Macantoine Portogallo",8.7.8.7.4.7,"SICILIAN MARINERS' HYMN",sicilian_mariners,565434565435567,Swedish,,
"Kom, o syndare, du arme","Kom, o syndare, du arme",kom_o_syndare_du_arme,"Lutherförbundets Sångbok",LSAS1913,S69,"Kom, o syndare, du arme",,"Joseph Hart",,8.7.8.7.4.7,"JESUS, LÅT DIN RÄDDA DUFVA",tillflykt_swedish,51332122234432351332,Swedish,,"Svensk Folkmelodi"
Dismission,"Lord dismiss us with a blessing",lord_dismiss_us_with_thy_blessing_fill,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXIII,Dismission,,,,8.7.8.7.4.7,,,,English,"Rippon's Coll.",
"Praise the Father, throned in heaven","Praise the Father, throned in heaven",praise_the_father_throned_in_heaven,"Methodist Hymn-Book",MHB1884,D10,,,,,8.7.8.7.4.7,,,,English,,
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Methodist Hymn-Book",MHB1884,D13,,,,,8.7.8.7.4.7,,,,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Common Service Book of the Lutheran Church",LHTC1918,A431,,,"John Fawcett",,8.7.8.7.4.7,"SICILIAN MARINER'S HYMN",sicilian_mariners,565434565435567,English,,"Sicilian Folksong; J. Merrick and W. D. Tattersall's <i>Psalms,</i> 1794"
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,D19,,,,,8.7.8.7.4.7,,,,English,,
"Great Jehovah, we adore thee","Great Jehovah, we adore thee",great_jehovah_we_adore_thee,"The Book of Worship",BWUU1907,D22,,,,,8.7.8.7.4.7,,,,,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,D21,,,,,8.7.8.7.4.7,,,,English,,
"Great Jehovah! we adore Thee","Great Jehovah! we adore Thee",great_jehovah_we_adore_thee,"The Lutheran Hymnary",LHPN1913,D13,,,,,8.7.8.7.4.7,,,,,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1a,,,,,8.7.8.7.4.7,GOSS,lauda_anima_goss,555517654365342,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1b,,,,,8.7.8.7.4.7,HELMSLEY,helmsley,13517656716543551235,English,,
"Lo, he comes, with clouds descending","Lo, he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,1c,,,,,8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Śicapi kin nipi kta e (Lo, he comes, with clouds descending)","Śicapi kin nipi kta e (Lo, he comes, with clouds descending)",sicapi_kin_nipi_kta_e,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,1,,,"John Cennick; Charles Wesley; William J. Cleveland",,8.7.8.7.4.7,,,,Dakota,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,2,,,,,8.7.8.7.4.7,INVITATION,invitation_carrell,123171755,,,
