personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Cecil Frances Alexander, 1818-1895",Alexander_CF,F,1818,1895
"Herman G. Stuempfle, Jr., 1923-2007",Stuempfle_HG,M,1923,2007
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Cesáreo Gabaráin, 1936-1991",Gabarain_C,M,1936,1991
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"John Wesley, 1703-1791",Wesley_J,M,1703,1791
"Daniel L. Schutte, b. 1947",Schutte_DL,M,1947,0
"William Batchelder Bradbury",Bradbury_William,M,1816,1868
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
"Frances Ridley Havergal, 1836-1979",Havergal_Frances,F,1836,1879
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Ralph Harrison, 1748-1810",Harrison_R,M,1748,1810
"Joachim Neander",Neander_Joachim,M,1650,1680
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Fred Pratt Green",Green_FP,M,1903,2000
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"Georgia Elma Harkness, 1891-1974",Harkness_GE,F,1891,1974
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Francis Bland Tucker",Tucker_Bland,M,1895,1984
"David Hurd",Hurd_D,M,1950,0
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Graham Maule, b. 1958",Maule_G,M,1958,2019
"Martin Leckebusch, b. 1962",Leckebusch_ME,M,1962,0
"Ruth Duck",Duck_RC,F,1947,0
"Percy Carter Buck, 1871-1947",Buck_PC,M,1871,1947
"Karen Lafferty",Lafferty_K,F,1948,0
"Alan Gaunt, b. 1935",Gaunt_A,M,1935,0
"Matt Redman, b. 1974",Redman_Matt,M,1974,0
"Samuel Flood Jones, 1826-1895",Jones_SF,M,1826,1895
"John Zundel, 1815-1822",Zundel_John,M,1815,1882
"Kathy Galloway, b. 1952",Galloway_Kathy,F,1952,0
"Kenneth Nicholson Naylor",Naylor_Ken,M,1931,1991
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Percy Dearmer",Dearmer_P,M,1867,1936
"Ignacz J. Pleyel",Pleyel_IJ,M,1757,1831
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Iona Community",Iona_C,,0,0
"Louis Bourgeois, ca. 1510-1561",Bourgeois_Louis,M,1510,1561
"Greg Scheer",Scheer_Greg,M,1966,0
"William Henry Harris, 1883-1973",Harris_WH,M,1883,1973
"Joseph Francis Thrupp, 1827-1867",Thrupp_JF1,M,1827,1867
"Dominic Grant, b. 1970",Grant_Dominic,M,1970,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"Marjorie Dobson, b. 1940",Dobson_Marjorie,F,0,0
"Tim Hughes",Hughes_T1,M,1977,0
"Merla Watson",Watson_M,F,0,0
"Craig Sellar Lang",Lang_CS3,M,1891,1971
"August Gottlieb Spangenberg, 1704-1792",Spangenberg_AG,U,1704,1792
"José Aguiar",Aguiar_Jose,M,0,0
"Skinner Chavez-Melo",ChavezMelo_Skinner,M,1944,1992
"Jacqueline G. Jones",Jones_Jacqueline,F,0,0
"Robert C. Trupia",Trupia_RC,M,1948,0
"Clare Stainsby, b. 1959",Stainsby_Claire,F,1959,0
"Allan Charles Dickinson, b. 1954",Dickinson_Allan,M,1954,0
"Martin V. Clarke, b. 1982",Clarke_Martin,M,1982,0
"Harry Grindle",Grindle_H,M,1935,2013
"Madeleine Forell Marshall",Marshall_MF,F,1946,0
"William Henry Walter",Walter_WH,M,1825,1893
"Didier Rimaud",Rimaud_D,M,1922,2003
"Claude Goudimel, ca. 1505-1572",Goudimel_C,M,1514,1572
"James Langran",Langran_James,M,1835,1909
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"James Seddon (1915-1983)",Seddon_JE,M,1915,1983
"H. Kenn Carmichael",Carmichael_HK,M,1908,1996
"Michael Morgan",Morgan_M,M,1948,0
"Julius Röntgen, 1855-1933",Rontgen_J,M,1855,1932
"David N. Johnson",Johnson_DN,M,1922,1987
"Harold Friedell",Friedell_HW,M,1905,1958
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
"Max B. Miller",Miller_Max,M,1927,2013
"Godwin Sadoh",Sadoh_G,U,0,0
"Diana McLeod",mcleod_d,F,0,0
"David Lee",Lee_D,M,1956,0
"Bob Kauflin",Kauflin_B,M,0,0
"Geoffrey F. Spencer, 1927 -",Spencer_GF,U,1927,2005
