hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantos Infantiles para La Escuela Sabática 1","Caen, caen, caen, caen; ¡Oiganlas caer!","Oigan las monedas, Oiganlas caer",oigan_las_monedas_oigan_las_carer,CILE1953,32,,"Caen, caen, caen, caen; ¡Oiganlas caer!","Sr. H. V. Espino","Wm. J. Kirkpatrick",,"[Oigan las monedas, Oiganlas caer]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,Spanish,,
"Children's Praises: a collection of songs for small Sunday-schools and primary classes","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,CP1896,38,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","W. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Hear the Pennies Dropping","Hear the pennies dropping!",hear_the_pennies_dropping,CSR1908,573,"Hear the Pennies Dropping","Dropping, dropping, dropping, dropping","Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping!]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Honey Out of the Rock","Hear the Pennies Dropping","Hear the pennies dropping",hear_the_pennies_dropping,H1OR1892,45,"Hear the Pennies Dropping","Dropping, dropping",,Unknown,,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,HORC1894,45,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,H4PT1896,127,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Infant Praises: a collection of sacred songs, hymns, and music, for use in the Sabbath school primary department","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,IP1887,113,"Dropping Pennies","Dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Jubel-Klänge: eine Sammlung geistlicher Lieder für Sonntagschulen und Jugendvereine",Missionsgaben,"Höret ihr es klingen",hoeret_ihr_es_klingen,JKGL1899,145,Missionsgaben,"Klingelt, klingelt, klingelt, klingelt","W. Horn","Wm. J. Kirkpatrick",,"[Höret ihr es klingen]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,German,,
"Jugendklänge: liedersammlung für kleiner sonntagschulen und kleinkinder-Classen",Missionsgaben,"Höret ihr es klingen",hoeret_ihr_es_klingen,JK1896,38,Missionsgaben,"Klingelt, klingelt, klingelt, klingelt","W. Horn","W. J. Kirkpatrick",,"[Höret ihr es klingen]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,German,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,MSMS1880,23,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","W. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,MSMS1888,23,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","W. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"On Joyful Wing : A Book of Praise and Song","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,OJW1886,38,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,PSCH1914,71,"Dropping Pennies","Dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,SSGL1894,31,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","Hear the Pennies Dropping","Hear the pennies dropping",hear_the_pennies_dropping,SLMC1894,233,"Hear the Pennies Dropping","Dropping, dropping, dropping, dropping",,,,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Songs of Cheer for Children","Hear the Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,SoC41929,35,"Hear the Dropping Pennies","Dropping, dropping, dropping, droppint",Unknown,,,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Sun-Shine Songs: for the Sunday School","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,SSSS1895,131,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. DeWitt","Wm. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
"Temple Echoes","Dropping Pennies","Hear the pennies dropping",hear_the_pennies_dropping,TE1896,38,"Dropping Pennies","Dropping, dropping, dropping, dropping","Mrs. Fidelia H. Dewitt","W. J. Kirkpatrick",,"[Hear the pennies dropping]",hear_the_pennies_dropping_kirkpatrick,33345155432333451756,English,,
