tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Szabadits meg engem, Ur Isten]",les_commandemens_de_dieu_bourgeois,,"G Major",11232432134321712543,,,151
"SZALOM SZAVARIM",shalom_chaverim,,"d minor",51123133455175551,,"Z Izraela",37
"SZE LING",sze_ling_law,"Daniel Law","c minor or modal",17575435431713134517,,,1
"[Szent érzelem tölti keblem]",belmont_gardiner,Mozart,"G Major",53217761555433211753,,,537
"[Szent igédet, Hallasd beszédedet]",szent_igedet_hallasd_beszededet,,"G Major",543454343234321,,,1
"[Szent Isten! noha néked]",szent_isten_noha_neked,,"G Major",15171213255432,,,1
"[Szent Lélek Isten, fény serőnek]",wer_weiss_wie_nahe_mir_mein_ende_51566,,"C Major",5156654312345671765,,"Dallama: Freylinghausen énekeskönyve",19
"[Szent vagy, szent vagy, szent vagy! Mindenható Isten!]",nicaea_dykes,"Dykes J. B.","E Major",113355666653555,,,1021
"[Szép honom, otthonom, Drága vagy nekem]",szep_honom_otthonom,,"D Major",51746567133234555,,"Angol dallam.",1
"[Szeretem és áldom az Ur Istent]",genevan_116,,"F Major",53455342211345432354,,,22
"[Szivem megalázván te hozzád mégyek]",szivem_megalazvan_te_hozzad_megyek,,"a minor",121172443211321,,,1
