tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",156
"LUTHER'S HYMN",luthers_hymn_luther_11321,"William Henry Monk (1823-1889)","G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of melody in <i>Geistliche Lieder</i>, 1533",347
"LOBT GOTT DEN HERREN, IHR",lobt_gott_den_herren_ihr_vulpius,"Melchior Vulpius, c. 1570-1615","F Major",555317655536431,8.7.8.7.8.8.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",22
"LOBE DEN HERREN",lobe_den_herren_115321,"William S. Bennett","G Major",11532176567121,14.14.4.7.8,"<cite>Erneuerten Gesangbuch</cite>, Straslund, 1665",413
"ES IST DAS HEIL UNS KOMMEN HER",es_ist_das_heil_german,,"E Major",55557654531345655555,,,88
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein","A Flat Major",512321766651171,"7.6.7.6 D",,55
"THE VICAR OF BRAY",the_vicar_of_bray,"John L. Bell (1949-)","D Major",51765645345143215176,"8.7.8.7 D","English trad.",4
"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,"M. Greiter","G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,,58
"[Sing praise to God, sing praise to God for life]",sing_praise_to_god_sing_rawsthorne,"Noel Rawsthorne, b. 1929","F Major",11111212313555311432,,,1
"[Sing praises to God, sing praises to our Ruler]",sing_praise_to_god_sing_praises_kirkland,"Elaine Kirkland","E Flat Major",51123,,,1
"[Sing, sing to God, sing praises to  God's holy name]",sing_sing_to_god_sing_praises_hunnicutt,"Judy Hunnicutt","E Major",54345,,,1
"[Sing praise to God our rock]",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,,,541
"[Sing praise to God]",sing_praise_to_god_haugen,"Marty Haugen, b. 1950","G Major",132113343321321,,,1
"PALACE GREEN",palace_green_fleming,"Michael Fleming, b. 1928","E Flat Major",,8.7.8.7.8.8.7,,9
SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor",531271123453432,"8.6.8.6 D","<i>Kentucky Harmony</i>, 1816",52
"AF HIMLENS HÄR DEN HÖGSTES MAKT",af_himlens_har_den_hogstes_makt,,"F Major",13456443211432113456,8.7.8.7.8.8.7,"Swedish, 1697",12
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,964
ELBING,elbing_sohr,"Peter Shoren","g minor",512362175671321,8.7.87.8.8.7,,57
"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",133355165365542325,9.8.9.8.9.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",34
PERRIN,perrin,"Dr. H. C. Perrin, 1865-","B Flat Major",517217655671233,,,1
"JUBILEE BRUNELLE",jubilee_brunelle_kellam,"Ian Kellam","F Major",,8.7.8.7.8.8.8.7,,2
"[Sing praises to God for the gift of His love]",sing_praises_to_god_for_the_showalter,"A. J. Showalter",,5534517616555,,,2
"SEI LOB UND EHR'",sei_lob_und_ehr_16514,,,,,,1
"ST. GREGORY",st_gregory_wainwright,"Robert Wainwright","A Major",13234321713257176551,8.6.8.6,,6
"[Sing praise to God forevermore]",sing_praise_to_god_forevermore_brown,"L. O. Brown",,51113615335544351113,,,1
"[Sing praise to God, our highest praise]",sing_praise_to_god_our_highest_sweney,"Jno. R. Sweney",,51115671561532435151,,,1
