displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,VII,,,,,,,,,English,,
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HVII,,,,,,,,,English,,
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,VII,,,,,,,,,English,,
"In thine own Ways, O God of Kove","In thine own Ways, O God of Kove",in_thine_own_ways_o_god_of_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XXX,,,,,,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Prayer for deliverance answered","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XXX,"Prayer for deliverance answered",,,,8.8.8.8,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 30","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.30,"Hymn 30",,"Isaac Watts",,8.8.8.8,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,7,,,,,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.30,,,,,,,,,English,,
