hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Divine drawings","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,BHBD1844,d514,"Divine drawings",,"Philip Doddridge",,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,CPH1845,442,,,Doddridge,,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,NSHS1812,280,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","My God, what silken cords are thine?","My God, what silken cords are thine?",my_god_what_silken_cords_are_thine,SHPF1808,152,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHSS1809,H.CXXVIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHSS1817,H.CXXVIII,,,Doddridge,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHBA1804,aCCXVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHBA1819,216a,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Divine drawings celebrated","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,SHVA1825,d119,"Divine drawings celebrated",,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Divine Drawing celebrated, or, Gratitude the Spring of true Religion","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,SHVA1816,LXXXVI,"Divine Drawing celebrated, or, Gratitude the Spring of true Religion",,,,8.6.8.6,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Divine drawings celebrated; or, gratitude the spring of true religion","My God, what silkin cords are thine!",my_god_what_silken_cords_are_thine,SHBA1792,CCXVI,"Divine drawings celebrated; or, gratitude the spring of true religion",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,RAAM1946,d244,,,"Philip Doddridge",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,AMEH1898,463,,,Doddridge,Anon.,8.6.8.6,OLWELL,orwell_doty,134565432171,English,,
"Baptist Hymn Book","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,BHB1847,a270,,,Doddridge,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,BHTC1874,127c,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","My God, what silken cords are thine!","My God, what silken cords are thine!",my_god_what_silken_cords_are_thine,CDRS1825,S86,,,,,8.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","My God, what gentle cords are thine","My God, what gentle cords are thine",my_god_what_silken_cords_are_thine,EMTS1839,71a,,,,,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,FSBR1856,d185,,,"Philip Doddridge",,,,,,,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","My God, what silken cords are thine","My God, what silken cords are thine",my_god_what_silken_cords_are_thine,HTBU1886,184,,,Doddridge,,,,,,English,,
"Hymnal of the Presbyterian Church","My God, what gentle chords are Thine","My God, what gentle chords are Thine",my_god_what_silken_cords_are_thine,HPC1866,225,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","My God, what silken [gentle] cords are thine","My God, what silken [gentle] cords are thine",my_god_what_silken_cords_are_thine,HADU1915,463,,,"Philip Doddridge",,,,,,English,,
