displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day that Sees Him Rise","Hail the day that sees him rise","Hail the Day that Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"He rose, he rose","They crucified my Savior",,"He rose, he rose",they_crucified_my_savior_and_nailed_him,English,"William Farley Smith (1941-1997)","13.13.13.9 with refrain","African-American spiritual",37
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,40
"Herr! du fährst mit glanz und freuden","Herr! du fährst mit glanz und freuden",,,herr_du_faehrst_mit_glanz_und_freuden,German,"K. Neumann, 1648-1715",,,14
"Hay Momentos","Hay momentos que las palabras no me alcanzan","Hay Momentos",,hay_momentos_que_las,Spanish,Descon.,,"Latinoamérica, s. 20",4
"How often we, like Thomas","How often we, like Thomas",,,how_often_we_like_thomas,English,"Edith Sinclair Downing (b. 1922)",7.6.7.6.7.6.7.6,,2
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"He is not here","Christ the Lord, is risen today","He is not here",,christ_the_lord_is_risen_today_wesley,English,"Rev. Charles Wesley (1708-1788)",,,1176
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,English,"Rev. Isaac Watts (1674-1748); Rev. John Wesley (1703-1791)",,,643
"Hail, thou once despisèd Jesus!","Hail, thou once despisèd Jesus!",,,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","8.7.8.7 D",,625
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,,301
"How charming is the place","How charming is the place",,,how_charming_is_the_place,,Stennett,6.6.8.6,,291
"His grace entreated","Holy Spirit, Truth divine!","His grace entreated",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",7,,274
