tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOVE UNKNOWN",love_unknown_ireland,"John N. Ireland, 1879-1962","D Major",356321234536676,6.6.6.6.4.4.4.4,,82
"CHRIST CHURCH",christchurch_steggall,,"C Major",135125165543235,6.6.6.6.4.4.4.4,,105
"CROFT'S 136TH",crofts_136th,"William Croft (1628-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
DARWELL,darwall_darwall,,"D Major",131531765432231,6.6.6.6.4.4.4.4,,477
"ST. JOHN",st_john_13355,,,133551176545567,6.6.6.6.4.4.4.4,,93
GOPSAL,gopsal_handel,"G. F. Handel","C Major",565345143221155,6.6.6.6.4.4.4.4,,62
CAMANO,camano_proulx,"Richard Proulx, b. 1937","F Major",67U12D7U3143(2)12D6,6.6.6.6.4.4.4.4,,6
"WESLEY (Anonymous)",wesley_wesley,Unknown,"F Major",13215432345632113215,6.6.6.6.4.4.4.4,,15
"CHILEAN VENITE",chilean_venite,"Michael Robertson Paget (1936-1994)","d minor",555535444424555,6.6.6.6.4.4.4.4,"Chilean folk melody",5
"ST. JOHN (CALKIN)",st_john_calkin,"John Baptiste Calkin","C Major",332123354345,6.6.6.6.4.4.4.4,,22
HAREWOOD,harewood_wesley,"Samuel Wesley (1766-1837)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
CYMBALA,cymbala_joncas,"Michael Joncas, b. 1951","G Major",,6.6.6.6.4.4.4.4,,2
"LAUS DEO",laus_deo_gower,"John Henry Gower, 1855-","G Major",333554711223,6.6.6.6.4.4.4.4,,6
"LAWES' PSALM 47",lawes_psalm_47,"Henry Lawes 1596-1662","F Major or modal",326123325545,6.6.6.6.4.4.4.4,"(Rhythm slightly adapted)",10
"MARLBOROUGH GATE",marlborough_gate_marshall,"Wayne Marshall, b. 1961","A Major",56U21D7(6)55U32(1)D7,6.6.6.6.4.4.4.4,,2
"CHILDREN'S VOICES",childrens_voices_hopkins,"E. J. Hopkins","G Major",343231767125343,6.6.6.6.4.4.4.4,,48
Bickleigh,bickleigh_reay,"Samuel Reay, Mus.B.","F Major",5U13531143212,6.6.6.6.4.4.4.4,,2
"DOLPHIN STREET",dolphin_street_hutchings,"Arthur Hutchings","C Major",5U1D5345123443363123,6.6.6.6.4.4.4.4,,2
GUNNAR,gunnar_childs,"Edwin T. Childs","G Major",,6.6.6.6.4.4.4.4,,1
"BELSIZE (Elliott)",belsize_elliott,"J. W. Elliott",,351321136176322,6.6.6.6.4.4.4.4,,4
CROSSMAN,crossman_anonymous,"Godfrey Ridout, 1918-","F Major",,6.6.6.6.4.4.4.4,,1
"MILLINGTON (Holyoke)",millington_holyoke,"Samuel Holyoke","D Major",15176543457125435134,6.6.6.6.4.4.4.4,,1
"ROBERTSON (Bigelow)",robertson_bigelow,"William Jensen Reynolds","C Major",13456551765342171225,6.6.6.6.4.4.4.4,,2
