tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EWALL,ewall_deavereaux,"Jay Deavereaux",,55431232156543233212,8.6.8.6,,3
EWBADUS,ewbadus_13343,,,13343233565322315432,,"Welsh melody",1
"[Ewch dros yr hen, hen hanes]",tell_me_the_old_old_story_doane,"W. H. Doane","C Major",334556551113455,,,270
"EWE BABA YETU",ewe_baba_yetu_55665,"Carl Kronberg","C Major",556655665543,,"Haya tune",1
"EWE THINA",sizowa_nyathela_amadimoni_southafrican,"Anders Nyberg","F Major",3(2)3213(1)2113(2)32,"Irregular with refrain","South African",8
EWELL,ewell_harris,"William H. Harris",,133115321766551131,,,1
EWER,ewer_mason,"Wm. Mason",,5171327221711223,,,2
"[Ewge Liebe, mein Gemüte]",werde_munter_schop,"Joh. Schop",,345543223454321134,,,165
"[Ew'ge Liebe, mein Gemüthe]",genevan_42_bourgeois,,,123217651234321123,,Wolksweise,299
"[Ew'ge Liebe! Mein Gemüthe]",ewge_liebe_mein_gemute_33554,,,33554322345322133554,,,1
"[Ewge Weisheit, Jesu Christ]",ewge_weisheit_jesu_christ_butcher,"W. U. Butcher",,33231271325465335313,,,3
"[Ew'ge Weisheit, Jesus Christ]",pleyels_hymn,"I. Pleyel",,352342335234212,,,604
"[Ew'ger Fels, bewährter Grundstein]",ewger_fels_bewahrter_grundstein_gabriel,"C. H. Gabriel",,12334431132711233443,,,1
"[Ew'ger Fels, du Hort der Deinen]",hide_thou_me_lowry,"Robert Lowry",,551321512123211,,,48
"[Ew'ger Felsen, öffne dich]",toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1089
EWHURST,ewhurst_allen,"Cecil J. Allen","D Major",32311443366513222325,,,4
"[Ewig errettet, welch herrliches Wort]",ewig_errettet_welch_herrliches_viebahn,"B. von Viebahn",,,,,1
"[Ewig, ewig bin ich Dein]",seele_geh_nach_golgatha_reibmann,Reibmann,,34517271321763117,,,9
"[Ewig, ewig bin ich dein]",ewig_ewig_bin_ich_dein_51654,,,51654321234565433251,,,5
"[Ewig, ewig, Heißt das Wort]",grosser_gott_11171,"F. Haydn",,11171232133323543321,,,222
"[Ewig, ewig heißt das Wort]",jesus_meine_zuversicht_cruger,"Joh. Crüger",,543671176715434,,,177
"[Ewig, ja ewig verloren war die Welt]",ewig_ja_ewig_verloren_war_hoff,"Jakob Hoff",,151313542434443,,,2
"[Ewig soll Er mir vor Augen stehen]",covenant_herrnhut,,,11621715311164,,"Herrnhut, 1755",83
"[Ewig von dem Herrn geliebt]",everlasting_love_mountain,,,123344334554321,,,64
"[Ewiger! wie selig ist]",jesus_jesus_i_would_be_jones,,,12123231351232535654,,,4
"[Ewig-Vater, deine Güte]",ewig_vater_deine_gute_crist,"D. W. Crist",,34556553335432334556,,,1
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,7.6.7.6.7.6.7.6,,555
"Ewyas Harold",ewyas_harold_wesley,"Samuel Sebastian Wesley, Mus.D. (1810-1876)","F Major",343222116543,,,11
