firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! enthroned in glory","Jesus! enthroned in glory",jesus_hail_enthroned_in_glory,"The Psalmody: a collection of hymns for public and social worship",P1853,235,,,,,,,,,,"Lock Hosp. Coll.",
"Jesus, hail! enthron'd in glory","Immanuel's Praise",jesus_hail_enthroned_in_glory,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,3,"Immanuel's Praise",,,Judson,,"[Jesus, hail! enthron'd in glory]",port_au_prince_judson,512332715534536,English,,
"Jesus, hail! enthron'd in glory","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,49,,,Burder,,,,,,,,
"Jesus, hail!  enthron'd in glory","Jesus Hail!  Enthroned in Glory",jesus_hail_enthroned_in_glory,"Joyful Songs: a choice collection of new Sunday School music",JS1875,76,"Jesus Hail!  Enthroned in Glory",,,"J. R. M.",,"[Jesus hail!  enthron'd in glory]",jesus_hail_enthrond_in_glory_murray,156531211161722,English,,
"Jesus, hail! enthron'd in glory","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,287.281,,,,,,,,,,,
"Jesus, hail! enthron'd in glory","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,421,,,,,,,,,English,,
"Jesus, hail! enthron'd in glory","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,507,,,"J. Bakewell",,,,,,,,
"Jesus, hail! enthron'd in glory","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1322,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H211,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H95,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLVII,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a272,,,Bakewell,,,,,,English,,
