tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Now the sowing and the weeping]",work_for_jesus_kirkpatrick,"W. J. Kirkpatrick",,11223315334455355664,,,10
CORNELL,cornell_cornell_56531,"H. Cornell",,56531767155132572165,,,34
"[Now the sowing and the reaping]",now_the_sowing_and_the_reap_gabriel,"Chas. H. Gabriel",,33334321222212355534,,,3
WALMISLEY,walmisley_walmisley_12436,"Dr. T. A. Walmisley",,124366557653221,,,3
"[Now, the sowing, and the weeping]",st_oswald_dykes_53617,"J. B. Dykes",,536176531123565,,,220
HARVEST,harvest_sanders,"Dr. Herbert Sanders, 1879-","D Major",517656657617643,,,1
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Johann Thommen's 'Choralbuch,' 1745.",98
SYLVESTER,st_sylvester_dykes,"John B. Dykes",,33332345333333221111,,,238
"[Now the sowing and the weeping]",now_the_sowing_and_the_weeping_white,"J. E. White",,55171233234433234554,,,1
SHARON,halton_holgate_boyce,"William Boyce, Mus. Doc.",,315123443657143,,,75
