tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LOBE DEN HERREN",lobe_den_herren_115321,"C. S. Lang (1891-1971)","G Major",11532176567121,14.14.4.7.8,"<i>Stralsund Gesangbuch</i> 1665",412
SALZBURG,salzburg_hintze,"Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
KREMSER,kremser,"Eduard Kremser (1838-1914)","D Major",556534543231556,12.11.12.11,"<I>Nederlandtsch Gedenckclank</I>, 1626",290
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566",156
THAXTED,thaxted_holst,"Gustav T. Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,,82
REDHEAD,redhead_no_76,"Richard Redhead","D Major",112344311232211,7.7.7.7.7.7,,453
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,766
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Este's <i>Psalmes</i>, 1592",319
"THE ASH GROVE",ash_grove,"Leland Sateren","G Major",51354311243217551321,"6.6.11.6.6.11 D","Welsh folk tune",137
RESIGNATION,resignation_southern_harmony,"John L. Bell, b. 1949","B Flat Major",13532351653135132113,"8.6.8.6 D","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832",101
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,8.8.8.8,,397
GLORIA,gloria_french,,"F Major",333554332353213,"7.7.7.7 with refrain","French carol melody",214
"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,,266
"[Glory to God in the highest]",glory_to_god_in_the_highest_powell,"Robert Powell, 1932","F Major",111D7556(U3)235(31)2,,,1
KUORTANE,nyland_finnish,"David Evans","E Flat Major",532121655565435,7.6.7.6.7.6.7.6,"Finnish folk tune, c. 19th century",79
LYONS,lyons,"Johann Michael Haydn, 1737-1806","A Flat Major",511231443251123,10.10.11.11,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815",766
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams","F Major",154321321D7U12D76567,"Irregular with refrain","<cite>The English Hymnal</cite>, 1906",73
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1257
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
"AMAZING GRACE",new_britain,"Edwin O. Excell",,513132165513132,8.6.8.6,"19th cent. USA melody",517
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"WAYFARING STRANGER",wayfaring_stranger,"Horace Clarence Boyer, 1935-2009","c minor",115545431134413,"9.8.9.8 D","Traditional American",35
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"E Flat Major",112313451123134,"8.8.8.8 with alleluias","<cite> Geistliche Kirchengesange</cite>, 1623",481
"AUS TIEFER NOT",aus_tiefer_not_luther,"Martin Luther; Johann Sebastian Bach","e minor",51565345567653215156,8.7.8.7.8.8.7,,60
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",English,276
MUNICH,munich_mendelssohn,"Felix Mendelssohn","E Flat Major",1236543335432211,"7.6.7.6 D","<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693",334
"JERUSALEM (PARRY)",jerusalem_parry,"C. Hubert H. Parry; Janet Wyatt","C Major",1356165456545321,"8.8.8.8 D",,66
PICARDY,picardy_french,"Richard Proulx, 1937-","d minor",1234554555567,8.7.8.7.8.7,"French Carol",235
"GROSSER GOTT",grosser_gott_11171,,"F Major or modal","11171 23213 33235",7.8.7.8.7.7,"Katholisches Gesangbuch, Vienna, 1774",222
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<cite>The Sacred Harp</cite>, 1844",212
"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; John Barnard (born 1948)","D Major",135156154311711,,,65
KATHERINE,katherine_carmines,"Al Carmines","C Major",55555565543335776176,6.5.6.5.7.7,,5
"ST. CRISPIN",st_crispin_elvey,"George J. Elvey, 1816-93","D Major",333512235551766,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",249
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark","g minor",512321275777651,9.8.9.8.8.8,,243
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Henry V. Gerike, b. 1848","F Major",565117123231643,8.7.8.7.8.8.7,,303
"[Glory to God in the highest]",glory_to_god_in_the_highest_mathias,"William Mathias, b. 1934","C Major",5556545545554565,,,1
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,"Seth Calvisius","g minor",117321211234345,7.7.7.7,"<i>Enchiridion Oder Handbüchlein</i>, Erfurt, 1524",118
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930; Stanley Oliver, 1892-1964","D Major",123532123465326,"6.6.8.6 D","English ",225
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans ('E Arthur'), 1874-1948","G Major",553123651431,7.7.7.7.7.7,,22
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon; Thomas Olivers","f minor",512345345675234,"6.6.8.4 D","Jewish melody, 17th cent.",325
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,250
"ST. KEVIN",st_kevin_sullivan,"Arthur Seymour Sullivan","F Major",333213451234322,"7.6.7.6 D",,194
"DARWALL'S 148TH",darwall_darwall,"John Darwall, 1731-89; William H. Monk, 1823-89","C Major",131531765432231,6.6.6.6.8.8,,483
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,221
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"John Roberts' <cite. Caniadaeth y Cysegr</cite>, 1839, adapt from a Welsh ballad",247
LLANGLOFFAN,llangloffan_welsh,"Ralph Vaughan Williams, 1872-1958","g minor",51122321144332541122,7.6.7.6.7.6.7.6,"Welsh folk tune",174
"GOD REST YOU MERRY",god_rest_you_merry,"Charles Winfred Douglas, 1867-1944","F Major",115543217123451,"7.6.7.6.8.6 with refrain","<i>Little Book of Christmas Carols, </i>ca. 1850 (melody)",80
