displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Loud hosannas to our King","Children of Jerusalem ",,"Loud hosannas to our King",children_of_jerusalem_sang_the_praise,,,,,108
"Lo, what a glorious sight appears","Lo, what a glorious sight appears",,,lo_what_a_glorious_sight_appears,,,,,286
"Long did the scenes of Jerusalem","Long did the scenes of Jerusalem",,,long_did_the_scenes_of_jerusalem,,"E. T. Winkler",,,1
"LORD, Hear My Prayer for Aid","LORD, hear my prayer for aid, my plea.","LORD, Hear My Prayer for Aid",,lord_hear_my_prayer_for_aid_my_plea,English,,8.7.8.8.8.8.8.8,"OPC/URCNA 2016",1
"Lord of my life! oh, may Thy praise","Lord of my life! oh, may Thy praise",,,lord_of_my_life_o_may_thy_praise,English,"Anne Steele",,,112
"Lord, who hast made me Thy dear child","Lord, who hast made me Thy dear child",,,lord_who_hast_made_me_thy_dear_child,English,"E. C. W.",,,10
"Lord, now as we meet Thee","Behold, thy King draws near the city gates!",,"Lord, now as we meet Thee",behold_thy_king_draws_near_the_city_gate,English,,,,3
"Lord divine, love divinewith the Spirit","In the upper room at Jerusalem",,"Lord divine, love divinewith the Spirit",in_the_upper_room_at_jerusalem_harris,English,"Thoro Harris",,,2
"Long sought home","Jerusalem, my happy home, O how I long for thee","Long sought home","Home, sweet home, my long sought home",jerusalem_my_happy_home_o_how_i_long,,,,,622
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,lord_in_this_thy_mercys_day,English,"Rev. I. Williams",Irregular,,166
"Lord, may we see","Lord, may we see Your hands and side","Lord, may we see",,lord_may_we_see_your_hands_and_side,English,"Christopher Porteous","8.6.8.6 D",,1
"Love for the Lord's House","My heart was glad to hear the welcome sound","Love for the Lord's House",,my_heart_was_glad_to_hear_the_welcome_so,English,,10.10.10.10,,10
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,,,,222
"Lord of the living harvest ","Lord of the living harvest ",,,lord_of_the_living_harvest,,"J.S.B. Monsell",,,119
"Love for the Lord's house","With joy I hear my friends exclaim","Love for the Lord's house","Pray that Jerusalem's peace endure",with_joy_i_heard_my_friends_exclaim,English,,,,17
"Loud Hallelujah sing","Loud Hallelujah sing",,,loud_hallelujah_sing_for_to_our_god,English,,,,2
"Lord, what am I? an angel made?","Lord, what am I? an angel made?",,,lord_what_am_i_an_angel_made,,,,,1
"Lord Jesus! we are one with Thee","Lord Jesus! we are one with Thee",,,lord_jesus_are_we_one_with_thee_o_height,English,"James G. Deck",,,84
"Lo they come in glad procession","Lo they come in glad procession",,,lo_they_come_in_glad_procession,English,"Creda Glenn",,,1
"Lord, Hear My Prayer","Lord, hear my prayer and let my cry","Lord, Hear My Prayer",,lord_hear_my_prayer_and_let_my_cry_hav_r,English,,"8.8.8.8 D",,12
"Long ago and far away","Long ago and far away",,,long_ago_and_far_away_vandevere,English,"J. Lilian Vandevere",,,2
"Lord, a little child am I","Lord, a little child am I",,,lord_a_little_child_am_i,English,,,,1
"Lord, all I am is known to Thee","Lord, all I am is known to Thee",,,lord_all_i_am_is_known_to_thee,English,"Isaac Watts, 1674-1748",,,127
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1293
"Lord, in the morning thou shalt hear My voice ascending high","Lord, in the morning thou shalt hear My voice ascending high",,,lord_in_the_morning_thou_shalt_hear,English,"Isaac Watts, 1674-1748",,,656
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes",,,429
"Lord of the worlds above, How pleasant and how fair","Lord of the worlds above, How pleasant and how fair",,,lord_of_the_worlds_above,English,"Isaac Watts, 1674-1748",,,501
"Lord, thy Word abideth","Lord, thy Word abideth",,,lord_thy_word_abideth,English,"Henry Williams Baker",,,203
"Lord, what love have I","Lord, what love have I",,,lord_what_love_have_i,English,"John Kent",,,1
"Lord, who shall dwell, who shall dwell in thy tabernacle","Lord, who shall dwell, who shall dwell in thy tabernacle",,,lord_who_shall_dwell_who_shall_dwell_in_,English,"John Kent",,,1
"Loud let the tuneful trumpet sound","Loud let the tuneful trumpet sound",,,loud_let_the_tuneful_trumpet_sound,English,"Philip Doddridge",,,50
"Love him, thank him","Love him, love him","Love him, thank him",,love_him_love_him,English,"H. O. David",,,1
"Lord, at thy sacred feet","Lord, at thy sacred feet",,,lord_at_thy_sacred_feet,,,,,28
"Long have the infernal band","Long have the infernal band",,,long_have_the_infernal_band,,,,,2
"Look upon mine affliction, and deliver me","Look upon mine affliction, and deliver me",,,look_upon_mine_affliction_and_deli_chant,English,,,,1
"Look down from heaven, and behold","Look down from heaven, and behold",,,look_down_from_heaven_and_behold_chant,English,,,,2
"Look upon Zion","Look upon Zion",,,look_upon_zion_chant,English,,,,2
"Lord, You Have Been Our Refuge","Lord, you have been our refuge age after age.","Lord, You Have Been Our Refuge",,readings,,,,,1891
"Love Has Come","With one voice the angels sing","Love Has Come","Word of God, enthroned",with_one_voice_the_angels_sing,English,"Matt Maher",,,4
"Lo he comes from heaven descending sent to judge","Lo he comes from heaven descending sent to judge",,,lo_he_comes_from_heaven_descending_sent_,English,,,,44
"Lo what a pleasant sight","Lo what a pleasant sight",,,lo_what_a_pleasant_sight,English,"Isaac Watts, 1674-1748",,,45
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey; M. A. von Lowenstern",,,220
