tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I never will leave thee, oh, be not afraid]","I Never Will Leave Thee","I never will leave thee, oh, be not afraid",i_never_will_leave_thee_oh_be_not_afraid,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,95,"I Never Will Leave Thee","I never will leave thee","B. E. Warren","C. E. Hunter",,i_never_will_leave_thee_oh_be_not_afraid,5565U1D7665455535653,English,,
"[“I will never leave nor forsake thee”]","I Will Never Leave Thee","“I will never leave nor forsake thee”",i_will_never_leave_nor_forsake_thee,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,19,"I Will Never Leave Thee","I will never, no, I’ll never","Rev. F. L. Snyder","Howard E. Smith",,i_will_never_leave_nor_forsake_smith,34565123166671176534,English,,
"[“I will never leave nor forsake thee”]","I Will Never Leave Thee","“I will never leave nor forsake thee”",i_will_never_leave_nor_forsake_thee,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,21,"I Will Never Leave Thee","I will never, no, I’ll never","Rev. F. L. Snyder","Howard E. Smith",,i_will_never_leave_nor_forsake_smith,34565123166671176534,English,,
"[I will never leave nor forsake thee]","I Will Never Leave Thee","I will never leave nor forsake thee",i_will_never_leave_nor_forsake_thee,"The Voice of Praise No. 3",VoP31912,149,"I Will Never Leave Thee","I will never, no, I'll never","Rev. F. L. Snyder","Howard E. Smith",,i_will_never_leave_nor_forsake_smith,34565123166671176534,English,,
"[I will never leave thee, never]","Never Will I Leave Thee","I will never leave thee, never",i_will_never_leave_thee_never,"Make His Praise Glorious",MHPG1900,11,"Never Will I Leave Thee","I will never leave thee, never","Mildred Merle","E. H. Packard",,i_will_never_leave_thee_packard,56565332217272655565,English,,
"[I will never leave thee nor forsake thee]","I Will Never Leave Thee","I will never leave thee nor forsake thee",i_will_never_leave_thee_nor_forsake_thee,"Harp of Zion: for the Sunday-school and church",HoZ1905,102,"I Will Never Leave Thee","I will never, I will never","E. A. H.","Rev. Elisha A. Hoffman",,i_will_never_leave_thee_nor_for_hoffman,34554321762344323345,English,,
"[I will never, never leave thee]","Jesus' Promise","I will never, never leave thee",i_will_never_never_leave_thee,"Song Worship for Sunday Schools",SW1884,20,"Jesus' Promise",,,"L. O. E.",,i_will_never_never_leave_thee_emerson,12334443176662212334,English,,
"[I will never, never leave thee]",Promise,"I will never, never leave thee",i_will_never_never_leave_thee,"Songs for Service: in Church and Home",S4S1905,183,Promise,,Anon.,Unknown,,promise_53655,536553235443,English,,
"[I will never, never leave thee]","I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,293,"I Will Never Leave Thee",,Anon.,,,i_will_never_never_leave_thee_woodbury,34517653332654334517,English,,
"[I will never, never leave thee]","I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,389,"I Will Never Leave Thee","For I'll never, never leave thee",,"I. B. Woodbury",,i_will_never_never_leave_thee_woodbury,34517655332352334517,English,,
"[I will never, never leave thee]","I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,389,"I Will Never Leave Thee","For I'll never, never leave thee",,"I. B. Woodbury",,i_will_never_never_leave_thee_woodbury,34517655332352334517,English,,
PROMISE,"I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,397,"I Will Never Leave Thee",,Anon.,Unknown,8.7.8.7.8.7,promise_53655,536553235443,English,,
PROMISE,"I will never, never leave thee","I will never, never leave thee",i_will_never_never_leave_thee,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,448,,,,,,promise_53655,536553235443,English,,
PROMISE,"I Will Never Leave Thee","I will never, never leave thee",i_will_never_never_leave_thee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,697,"I Will Never Leave Thee",,Anon.,Unknown,,promise_53655,536553235443,English,,
PROMISE,"I will never, never leave thee","I will never, never leave thee",i_will_never_never_leave_thee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,772,,,Anon.,Unknown,,promise_53655,536553235443,,,
