displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns of Praise",FHOP,101,"Wonderful Peace","Peace! Peace! wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The New Church Hymnal",NCH1976,372,"Wonderful Peace","Peace, peace, wonderful peace",H.L.,"Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace (Lillenas)","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Cyber Hymnal",CYBER,7607,"Wonderful Peace (Lillenas)","Peace, peace, wonderful peace","Haldor Lillenas","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"The King of Glory",KoG1918,2,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Great Gospel Songs",GGS1929,13,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Full Gospel Songs",FGS1941,13,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,14,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Gospel Songs",FGS1927,37,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns",FH1933,40,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Calvary's Praises",CP1917,50,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Wonder Hymns of Faith: a New General-purpose Song-book",WHoF1923,60,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Songs of Praise",SoP1935,85,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Millennial Revival",MR1928,93,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"Wonderful Jesus and Other Songs",WJOS1927,101,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus my Savior, I found",coming_to_jesus_my_savior_i_found,"New Songs of the Old Faith: Number Two",NSOF1927,112,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Devotion and Praise",DV1937,123,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Hymns: No. 2",TH21921,136,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,148,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
"Wonderful Peace","Coming to Jesus, my Savior, I found",coming_to_jesus_my_savior_i_found,"Favorite Hymns: Revised",FH1953,207,"Wonderful Peace","Peace, peace, wonderful peace","H. L.","Haldor Lillenas",,"[Coming to Jesus, my Savior, I found]",coming_to_jesus_my_savior_i_found,534567176556575,English,,
