displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Radio Beams",RB1944,151,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Beams of Glory",BoG1954,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Let your light shine","Let your light, so clear and cheering",let_your_light_so_clear_and_cheering,"Bright Beams",BB1898,d36,"Let your light shine","Let your light beam through","A. R. Meusch",,,,,,English,,
"Let Us Work and Pray","Let us sow good seed for the Lord today",let_us_sow_good_seed_for_the_lord_today,"Radio Beams No. 2",RB21945,21,"Let Us Work and Pray","Let us sow, work and pray","R. L. H.","R. L. Hamil",,"[Let us sow good seed for the Lord today]",let_us_sow_good_seed_for_the_hamil,,English,,
"Lord, Dismiss Us","Lord now dismiss us",lord_now_dismiss_us,"Radio Beams No. 2",RB21945,67,"Lord, Dismiss Us",,"J. M. Henson","Byron L. Whitworth",,"[Lord now dismiss us]",lord_now_dismiss_us_whitworth,,English,,
"Light After Darkness","Light after darkness, gain after loss",light_after_darkness_gain_after_loss,"Radio Beams",RB1944,75,"Light After Darkness",,"F. R. Havergal","J. L. Tharp",,"[Light after darkness, gain after loss]",light_after_darkness_tharp,,English,,
"Living Mighty Close to Jesus","Onward I'm going truly knowing Jesus is leading me",onward_im_going_truly_knowing_jesus_is_l,"Radio Beams No. 2",RB21945,138,"Living Mighty Close to Jesus","Living mighty close to Him each day","H. L. T.","Henry L. Thompson",,"[Onward I'm going truly knowing Jesus is leading me]",onward_im_going_truly_knowing_thompson,,English,,
"Light beyond the river","There's a light beyond the river",theres_a_light_beyond_the_river,"Bright Beams",BB1898,d71,"Light beyond the river","In that land of light and glory","L. A. Morris",,,,,,English,,
"Living Only for Jesus","Living only for Jesus I have wonderful peace",living_only_for_jesus_i_have_wonderful_p,"Radio Beams No. 2",RB21945,24,"Living Only for Jesus","Living only for Jesu ev'ry hour of the day","Rev. Alfred Barratt","W. Floyd Taylor",,"[Living only for Jesus I have wonderful peace]",living_only_for_jesus_i_have_wond_taylor,,English,,
"Lead Me Blessed Shepherd","Lead me blessed Shepherd, lead me",lead_me_blessed_shepherd_lead_me,"Radio Beams No. 2",RB21945,25,"Lead Me Blessed Shepherd","Lead me blessed Shepherd, lead me","W. E. G.","W. Earl Grant",,"[Lead me blessed Shepherd, lead me]",lead_me_blessed_shepherd_lead_grant,,English,,
