tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[All the way my Savior leads me]",all_the_way_lowry,"Robert Lowry","G Major",3333215113271234,8.7.8.7.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/All_the_Way_My_Savior_Leads_Me); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/altheway.htm)",217
CHICAGO,onward_upward_christian_soldier_sankey,"Ira David Sankey","F Major or modal",5132345534554533344,8.7.8.7.8.7.8.7.8.7,,6
"[Christian, when Thy way seems darkest]",christian_when_thy_way_seems_darkest,"Barney E. Warren","B Major",345U131D535555555345,8.7.8.7.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Cast_Thy_Burden_on_the_Lord); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (456); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (93)",4
FIFE,in_the_pathway_of_my_journey_moore,"Edwin Moore","B Flat Major",34532315654254334532,8.7.8.7.8.7.8.7.8.7,,4
ASTANA,blessed_spirit_for_the_asking_jeffrey,"H. R. Jeffrey","B Flat Major",55661665532511712334,8.7.8.7.8.7.8.7.8.7,"<cite>Select Hymns</cite> by Barney E. Warren, Andrew J. Byers and Clara M. Brooks (Anderson, Ind.: Gospel Trumpet Publishing Company, 1911)",5
"[Once our blessed Christ of beauty]",once_our_blessed_christ_of_beaut_herrell,"N. B. Herrell",,333333552222233,8.7.8.7.8.7.8.7.8.7,,19
"FULTON STREET",bear_ye_one_anothers_burdens_newton,"C. W. Newton","B Flat Major",321D76U1D534254323U3,8.7.8.7.8.7.8.7.8.7,,2
"KOMT, VERWONDERT",komt_verwondert,,"F Major",56551253267123,8.7.8.7.8.7.8.7.8.7,"Dutch, medieval",3
"[Child of God, thou 'rt called for service]",child_of_god_thourt_called_for_service,"Barney E. Warren","D Flat Major",,8.7.8.7.8.7.8.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Duty_in_Worship); The Gospel Trumpet Company, <i>Reformation Glory</i>, 1923 (4)",2
"[I ought to love my Savior] (Fisher)",i_ought_to_love_my_savior_fisher,"Joseph C. Fisher","E Flat Major",12353112333456517123,8.7.8.7.8.7.8.7.8.7,,5
"ALBERTA (Westbury)",alberta_westbury,"George H. Westbury",,33326712355671234671,8.7.8.7.8.7.8.7.8.7,,1
"[Lo, an army is advancing]",lo_an_army_is_advancing_rockwell,"Ward Rockwell","C Major",55555555556666555666,8.7.8.7.8.7.8.7.8.7,,2
"[Lift up thine eyes, O watchman]",lift_up_thine_eyes_o_watchman_burke,"James H. Burke","A Major",551121755232155,8.7.8.7.8.7.8.7.8.7,,2
"[Gently lead me, O my Savior]",gently_lead_me_o_my_savior_little,"Joseph D. Little","D Flat Major",345U1D76532344543345,8.7.8.7.8.7.8.7.8.7,,2
MARIUPOL,god_so_loved_the_world_of_sinn_bilhorn,"Peter Philip Bilhorn","F Major or modal",33334431255654333334,8.7.8.7.8.7.8.7.8.7,,3
BAGUIO,spirit_holy_in_me_dwelling_byers,"Andrew Linnaeus Byers","F Major or modal",51233325115135651335,8.7.8.7.8.7.8.7.8.7,,9
CASABLANCA,more_and_more_the_weight_mcgranahan,"James McGranahan","E Major",565423133432721132,8.7.8.7.8.7.8.7.8.7,,8
