tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WATCHMAN,watchman_leach,"T. H. Ingham","F Major",13513254517655121765,6.4.6.4.6.7.6.4,,33
CLARION,clarion_foster,"M. B. Foster, 1851-1922","C Major",1351115555135111,6.4.6.4.6.7.6.4,,9
MAKER,broomsgrove_maker,"F. C. Maker (1844- )",,1111512343,,,9
VIGIL,vigil_patton,"Arthur Patton","a minor",513321666651,6.4.6.4.6.7.6.4,,7
MORNINGSIDE,morningside_dibdin,"Henry Edward Dibdin","A Major",111423324523433,10.10.13.10,"<cite>The Praise Book</cite>, by W. Reid, 1866",1
"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_murray,,,53216125435321612571,,,3
"HAPPY LAND",happy_land_33235,,,3323553321332355,,,215
"[Hark, 'tis the watchman's cry]",hark_tis_the_watchmans_cry_bilhorn,"P. P. Bilhorn",,32151121234123335232,,,2
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_emerson,E.,,53456512235345656771,,,1
VIGILATE,eden_wesley,"Dr. S. S. Wesley",,33221111135544332225,,,47
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_hugg,"Geo. C. Hugg",,53456532543534565323,,,1
"[Hark! 'tis the watchman's cry]",hark_tis_the_watchmans_cry_stebbins,"Geo. C. Stebbins",,53456532215345653221,,,1
"ST. MARGARET",st_margaret_mann,"F. A. Mann",,5133211765567176,,,2
