displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1a,,,"Reginald Heber","J. B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,1b,,,"Reginald Heber","S. S. Wesley",11.12.12.10,TRINITY,trinity_wesley,314253114431712,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Glory to God: the Presbyterian Hymnal",GG2013,1,"Holy, Holy, Holy! Lord God Almighty!",,"Juan B. Cabrera; Reginald Heber","John Bacchus Dykes; David McKinley Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Korean; Spanish","Korean translation, The Christian Literature Society of Korea",
"Holy, holy, holy","Holy, holy, holy",holy_holy_holy_lord_god_almighty_early,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,1,,,"Bp. Reginald Heber (1783-1826)","Rev. John Bacchus Dykes (1823-1876)",,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Singing the Faith",STF2011,11,,,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Church Hymnary (4th ed.)",CH4,111,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns of Glory, Songs of Praise",HGSP2008,111,,,"Reginald Heber (1783-1826)","John Bacchus Dykes (1823-1876)",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,202,,,"Reginald Heber, 1783-1826","J. B. Dykes, 1823-1876",11.12.12.10,NICÆA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)",holy_holy_holy_lord_god_almighty_early,"The Book of Praise",TBP1997,299,"Holy, holy, holy",,"Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs","John Bacchus Dykes, 1823-1876; C. S. Lang, 1891-1971",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; French; Mandarin","Hymns Written and Adapted, 1827",
"Holy, Holy, Holy!  Lord God Almighty!","Holy, Holy, Holy!  Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Lead Me, Guide Me (2nd ed.)",LMGM2012,335,"Holy, Holy, Holy!  Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876; Nolan Williams, Jr., b.1969",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,357,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Journeysongs (3rd ed.)",JS2012,448,"Holy, Holy, Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)","Holy, holy holy! Lord God Almighty! (¡Santo! ¡Santo¡ ¡Santo¡ Señor omnipotente)",holy_holy_holy_lord_god_almighty_early,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,450,"Holy, Holy, Holy! Lord God Almighty! (¡Santo¡ ¡Santo! ¡Santo! Señor omnipotente)",,"Reginald Heber, 1783-1826; Juan Bautista Cabrera, 1837-1916","John B. Dykes, 1823-1876; David McK. Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)","Holy, Holy, Holy! Lord God Almighty! (Santo, santo, santo, Dios omnipotente)",holy_holy_holy_lord_god_almighty_early,"Oramos Cantando = We Pray In Song",OC2013,462,"Holy, Holy, Holy! Lord God Almighty! (¡Santo, Santo Santo, Dios Omnipotente!)",,"Reginald Heber, 1783-1826; Dimas Planas-Belfort, 1934-1992","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,"English; Spanish",,
"Holy, Holy Holy","Holy, Holy Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Journeysongs (2nd ed.)",JS2003,469,"Holy, Holy Holy",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Gather Comprehensive",GC1994,474,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship (3rd ed.)",WHSB1986,485,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Gather (3rd ed.)",G32011,567,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Rejoice in the Lord",RITL1985,611,"Holy, Holy, Holy! Lord God Almighty!",,"Richard Heber","J. B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,624,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Rejoice Hymns",RH2011,141,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Hymns of Faith",HHOF1980,219,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Baptist Hymnal 1991",BH1991,340,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain",KIRKPATRICK,kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Timeless Truths",TTvirt,1082,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Frances J. Crosby","William J. Kirkpatrick","11.8.11.8 with refrain","[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,,"Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i","Timeless Truths (http://library.timelesstruths.org/music/He_Hideth_My_Soul); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/hehideth.htm); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (380); Faith Publishing House, <i>Evening Light Songs</i"
"Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,263,,"Hiding in Thee, hiding in Thee","W. O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
