displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resting On the Faithfulness","Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,25,"Resting On the Faithfulness","Resting, resting","F. R. H.; E. C. A.; F. R. H.","E. C. Avis",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_avis,33343216535777777651,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Hymns of Consecration and Faith",HCF1902,255,Resting,,"Frances R. Havergal","Rev. J. Mountain",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_mountain,12345653123234456776,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,5,Resting,"Resting on His promise sweet",,"R. E. Hudson",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_hudson,55555555665444444456,English,,
"Resting In Christ","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,58,"Resting In Christ",,"Frances R. Havergal","R. Kelso Carter",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_carter,33445653123223346532,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Sunlight in Sacred Song: New Collection of Gems for the Sunday School",SSS1892,80,Resting,"Resting and believing, let us onward press","F. R. Havergal","Geo. C. Hugg",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_hugg,33332112355555565312,English,,
"Resting on the Lord","Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,89,"Resting on the Lord","Resting, Resting","F. R. Havergal","E. L. Ashford",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_ashford,33333212355333212345,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Songs of Perfect Love",SoPL1886,114,Resting,"Resting and believing","Frances Ridley Havergal","J. R. Sweney",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_sweney,55555456543444443454,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,124,Resting,"Resting, Resting","Frances Ridley Havergal","W. J. K.",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_kirkpatrick,55565434564444543234,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,128,Resting,"Resting, resting","Frances R. Havergal","Fannie Birdsall Bula",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_bula,55555453215555577651,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"Victorious Songs: (Enlarged)",VS1922,141,Resting,"Resting, resting","Frances R. Havergal","Rev. L. L. Pickett",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_pickett,33333212355333332112,English,,
Resting,"Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,146,Resting,"Resting and believing, let us onward press","F. R. Havergal","Geo. C. Hugg",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_of_hugg,33332112355555565312,English,,
Resting,"Resting on the faithfulness of Christ, our Lord",resting_on_the_faithfulness_of_christ_ou,"Songs of Love and Praise: for use in meetings & Christian worship & work",SoLP1894,150,Resting,"Resting, resting","Frances Ridley Havergal","W. J. K.",,"[Resting on the faithfulness of Christ, our Lord]",resting_on_the_faithfulness_kirkpatrick,55565434564444543234,English,,
Resting,"Resting on the faithfulness of Christ our Lord",resting_on_the_faithfulness_of_christ_ou,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,189,Resting,"Resting and believing, let us onward press","Frances R. Havergal","J. R. Sweney",,"[Resting on the faithfulness of Christ our Lord]",resting_on_the_faithfulness_of_sweney,55555456543444443454,English,,
