displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ihr aufgehobnen Segenshände","Ihr aufgehobnen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,125,,,"Carl Bernh. Garve, 1763-1841",,,"[Ihr aufgehobnen Segenshände]",ihr_aufgehobnen_segenshaende_33343,333433211725436545,German,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad121,,,"Carl Bernhard Garve",,,,,,,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,68,,,"Carl Bernhard Garve",,,,,,German,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Psalterlust fuer die Christliche Jugend",PCJ1890,d121,,,"Carl Bernhard Garve",,,,,,,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Unser Liederhort. I Teil. Sammlung auserlesener Lieder ...",ULIT1903,d146,,,"Carl Bernhard Garve",,,,,,German,,
"Ihr aufgehobnen Jesushände","Ihr aufgehobnen Jesushände",ihr_aufgehobnen_segenshaende_jesushaende,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,157,,,,,,,,,German,,
"Ihr aufgehobnen Segenshände","Ihr aufgehobnen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,174,,,"K. Garve",,,,,,German,,
"Ihr aufgehobnen Segensh'nde [Jesush'nde]","Ihr aufgehobnen Segensh'nde [Jesush'nde]",ihr_aufgehobnen_segenshaende_jesushaende,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d419,,,"Carl Bernhard Garve",,,,,,German,,
"Ihr aufehob'nen Segenshände","Ihr aufehob'nen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,127,,,"K. B. Garve","Heinr. Knecht",,"[Ihr aufehob'nen Segenshände]",incense_german,153642431321557651,German,,
"Ihr aufehob'nen Segenshände","Ihr aufehob'nen Segenshände",ihr_aufgehobnen_segenshaende_jesushaende,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,127,,,"K. B. Garve",,,,,,German,,
