tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DOVER,dover_williams,,,53657117176534565432,,"English Melody",117
HAMPTON,hampton_lockhart,,"E Flat Major",1512171145651,6.6.8.6,,1
SHEBA,sheba_15323,,,,,,1
"SILVER STRETT",silver_street_smith,,,155351325165455,,,347
"ST. GEORGE ",st_george_gauntlett,"H. J. Gauntlett, 1805-76","C Major",346543321171565,6.6.8.6,,137
"[Great is the Lord our God]",luther_hastings,"T. Hastings",,55654321321432345436,,,95
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,"""Cantica Laudis,"" Boston, 1850",327
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",553117653453425,6.6.8.6,,125
GLORY,cambridge_harrison,"Rev. Ralph Harrison (1748-1810)",,132121712354325,,,118
CAMPBELL,campbell_gibson,"W. H. Gibson, Sr.","A Major",53322154433255432176,6.6.8.6,,4
BETHLEHEM,doncaster_wesley,"S. Wesley",,51346556571255173365,,,85
"STATE STREET",state_street_woodman,"J. C. Woodman","A Major",3321651712322321,,,241
MATTHIAS,matthias_stanley,Stanley,,56176543127517651176,,,1
