personName,personID,gender,personYear,deathYear
"John Keble",Keble_John,M,1792,1866
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Tom Kendzia, b. 1954",Kendzia_T,M,0,0
"Thomas Ken",Ken_Thomas,M,1637,1711
"Michael Korb",korb_m,M,0,0
"Geo. Kingsley",Kingsley_G,M,1811,1884
"Shepherd Knapp",Knapp_S,M,1873,1946
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"E. Kuester",Kuster_Elieser,M,1732,1799
"S. Künster",Kuester_SCG1,M,1762,1838
"Adam Krieger",Krieger_A,M,1634,1666
"Clark Kimberling",Kimberling_Clark,M,1942,0
"Shawn Kirchner",Kirchner_Shawn,M,1970,0
"Wendell Kimbrough",Kimbrough_Wendell,M,1983,0
