meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 with refrain","Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"The United Methodist Hymnal",UMH,618,"Let Us Break Bread Together",,,"William Farley Smith","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Afro-American spiritual","Afro-American spiritual"
"10.10.10 with alleluias","When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68b,"When in Our Music God Is Glorified",,"Fred Pratt Green","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166,"All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!","F. Bland Tucker","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"10.10.10 with alleluias","All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166b,"All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!","F. Bland Tucker","Charles Villers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The United Methodist Hymnal",UMH,610,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10.10 with alleluias","For All the Saints","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"The United Methodist Hymnal",UMH,711,"For All the Saints","Alleluia, Alleluia","William W. How","Ralph Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
10.10.10.10.10,"Go Forth for God","Go forth for God, go to the world in peace",go_forth_for_god_go_to_the_world_in_peac,"The United Methodist Hymnal",UMH,670,"Go Forth for God",,"John R. Peacey","Charles Winfred Douglas","GENEVA 124",old_124th_bourgeois,123432117134565,English,,
10.10.10.10,"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"The United Methodist Hymnal",UMH,115,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith","SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
10.10.10.10,"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord",tell_out_my_soul_the_greatness_of_the_lo,"The United Methodist Hymnal",UMH,200,"Tell Out, My Soul",,"Timothy Dudley-Smith","Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
10.10.10.10,"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The United Methodist Hymnal",UMH,500,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",MORECAMBE,morecambe_atkinson,333436544317656,English,,
10.10.10.10,"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"The United Methodist Hymnal",UMH,537,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
10.10.10.10,"Heralds of Christ","Heralds of Christ, who bear the King's commands",heralds_of_christ_who_bear_the_kings_com,"The United Methodist Hymnal",UMH,567,"Heralds of Christ",,"Laura S. Copenhaver","George W. Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Here, O My Lord, I See Thee","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The United Methodist Hymnal",UMH,623,"Here, O My Lord, I See Thee",,"Horatius Bonar","Edward Dearle",PENITENTIA,penitentia_dearle,334512234332165,English,,
10.10.10.10,"Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The United Methodist Hymnal",UMH,663,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,English,,
10.10.10.10,"God of the Ages","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The United Methodist Hymnal",UMH,698,"God of the Ages",,"Daniel C. Roberts","George W. Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
10.10.10.10,"Abide with Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The United Methodist Hymnal",UMH,700,"Abide with Me",,"Henry F. Lyte","W. H. Monk",EVENTIDE,eventide_monk,332156554334565,English,,
