displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Savior of the World","Jesus Savior of the world",jesus_savior_of_the_world_close_to_thy,"Crown Him: for revival meetings, Sabbath schools and general church services",CHRM1893,24,"Jesus, Savior of the World","Oh Thou Savior of the world","Eben E. Rexford","R. C. Ward",,"[Jesus Savior of the world]",jesus_savior_of_the_world_ward,51334331712432313556,English,,
"Behold the Savior","Behold the Savior of the World",behold_the_savior_of_the_world_he_came,"Sunshine No. 2: songs for the Sunday school",S2SS1904,66,"Behold the Savior",,"Sallie Keep Best","C. E. Koch",,"[Behold the Savior of the World]",behold_the_savior_of_the_world_koch,11133551116543333557,English,,
"Save us, Savior of the world","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,12,,,,,,"[Save us, Savior of the world]",save_us_savior_of_the_world_chant,13175711171,English,,
"Memorial Acclamation C","Save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,28,"Memorial Acclamation C",,,"Steven R. Janco",,"[Save us, Savior of the world]",save_us_savior_of_the_world_janco,5143223453345565431,English,"English translation of <cite>The Roman Missal</cite>",
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,34,"Save Us, Savior",,,"Timothy R. Smith, b. 1960",,"[Save us Savior of the world]",save_us_savior_of_massofthesacr,1123433134565443431,English,,"<cite>Mass of the Sacred Heart</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,44,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
"Memorial Acclamation C","Save us, save us, Savior of the world",save_us_savior_of_the_world,"One in Faith",OIF2014,50,"Memorial Acclamation C",,,"J. Michael Joncas",,"[Save us, save us, Savior of the world]",save_us_save_us_savior_singpraise,32514545656771233323,English,,"<cite>Sing Praise and Thanksgiving Mass</cite>"
"Save Us, Savior","Save us, save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,55,"Save Us, Savior",,,"Dan Schutte, b. 1947",,"[Save us, save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,"<cite>Mass of Christ the Savior</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,73,"Save Us, Savior",,,"Owen Alstott, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_heritagemass,333217732177112233,English,,"<cite>Heritage Mass</cite>"
"Memorial Acclamation C (Aclamación Memorial III)","Save us, Savior of the world ",save_us_savior_of_the_world,"One in Faith",OIF2014,75,"Memorial Acclamation C (Aclamación Memorial III)",,,"Peter M. Kolar",,"[Save us Savior of the world]",save_us_savior_of_the_world_misaluna,57654345313432531517,"English; Spanish",,"<cite>Misa Luna</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,89,"Save Us, Savior",,,"Christopher Walker, b. 1947",,"[Save us, Savior of the world]",save_us_savior_of_the_celitc_mass,13217655667567167121,English,,"<cite>Celtic Mass</cite>"
