hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Child's Garden of Song","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,CGoS1949,d21,,,"Frances Ridley Havergal",,,,,,English,,
"All Hail","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,AH1900,d68,,,"Frances Ridley Havergal",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,AHUS1916,162,,,"Frances R. Havergal","Rev. Ethelbert W. Bullinger",,"[I am trusting thee, Lord Jesus, trusting only thee]",bullinger_bullinger,5651326765113,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Trusting You Lord Jesus","I am trusting You, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,AH1994,376,"I Am Trusting You Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"Ambassador Hymnal: for Lutheran worship","I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,AH1994,576,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Henry W. Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"American Church and Church School Hymnal","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,ACCS1937,d130,,,"Frances Ridley Havergal",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","I am trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,ACCS1927,185,,,"Frances R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,HON2008,324,,,"Francis R. Havergal","Ethelbert W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"Association Hymn Book","I am trusting thee, Lord Jesus, trusting only thee","I am trusting thee, Lord Jesus, trusting only thee",i_am_trusting_thee_lord_jesus_trusting,AHB1907,d74,,,"Frances Ridley Havergal",,,,,,English,,
"Association Hymn Book: for use in meetings for men","I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,AHBU1904,171,,,"Frances R. Havergal","R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
