displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'll Meet You By the River","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Church Hymnal",CH1951,132,"I'll Meet You By the River","I'll meet you by the river some sweet day","A. E. B.","Albert E. Brumley",,"[Over on the bright elysian shore]",over_on_the_bright_elysian_shore_brumley,334455465U3232321D64,English,"""Lasting Peace""","""Lasting Peace"""
"I'll Meet You by the River","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Songs of Joy: for radio and general use",SoJ1953,64,"I'll Meet You by the River","I'll meet you by the river","A. E. B.","Albert E. Brumley",,"[Over on the bright elysian shore]",over_on_the_bright_elysian_shore_brumley,334455465U3232321D64,English,,
"I'll Meet You by the River","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Radiant Joy",RJ1944,87,"I'll Meet You by the River","I'll meet you by the river","A. E. B.","Albert E. Brumley",,"[Over on the bright elysian shore]",over_on_the_bright_elysian_shore_brumley,334455465U3232321D64,English,,
"I'll Meet You by the River","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Abiding Faith",AF1947,125,"I'll Meet You by the River","I'll meet you by the river","A. E. B.","Albert E. Brumley",,"[Over on the bright elysian shore]",over_on_the_bright_elysian_shore_brumley,334455465U3232321D64,English,,
"I'll Meet You by the River","Over on the bright elysian shore Where howling tempest comes no more",over_on_the_bright_elysian_shore,"Christian Hymnsongs",CH1965,62,"I'll Meet You by the River","I'll meet you by the river","Albert E. Brumley","Albert E. Brumley",,,,,,,
"I'll meet you by the river","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Christian Joy",CJ1946,d75,"I'll meet you by the river","Meet you by the river, some happy day","Albert E. Brumley",,,,,,English,,
"I'll meet you by the river some happy day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Forward in Faith",FF1959,d82,,"I'll meet you by the river some happy day","Albert E. Brumley",,,,,,English,,
"I'll meet you by the river some sweet day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Echoes of Calvary",EoC1958,d85,,"I'll meet you by the river some sweet day","Albert E. Brumley",,,,,,English,,
"I'll meet you by the river some happy day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Billows of Love",BoL1957,d87,,"I'll meet you by the river some happy day","Albert E. Brumley",,,,,,English,,
"I'll meet you by the river","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"Song Hits",SH1946,d91,"I'll meet you by the river",,"Albert E. Brumley",,,,,,,,
"I'll meet you by the river some sweet day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"New Songs of Inspiration No. 2",NSI21955,d173,,"I'll meet you by the river some sweet day","Albert E. Brumley",,,,,,,,
"I'll meet you by the river some happy day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"New Songs of Inspiration Number 3",NSIN1958,d181,,"I'll meet you by the river some happy day","Albert E. Brumley",,,,,,,,
"I'll meet you by the river some sweet day","Over on the bright elysian shore",over_on_the_bright_elysian_shore,"New Songs of Inspiration No. 4",NSI41961,d191,,"I'll meet you by the river some sweet day","Albert E. Brumley",,,,,,,,
"I'll Meet You By the River","Over the bright elysian shore",over_on_the_bright_elysian_shore,"Songs of the Redeemed: number two",SOTR1956,150,"I'll Meet You By the River","I'll meet you by the river","A. E. B.",,,,,,English,,
